"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","G 4- Practice","1073745089","G4 P4","Practice","2019-09-20 20:31:00 UTC","2019-09-20 20:45:15 UTC","FINAL","6","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","53","FJ-3","1","1","","","","0","6","761.335","5","106.264","50.817","42.557","9.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"James Sharp","2","1","95","FJ-2","4","1","1.508","","1.508","0","6","818.638","4","107.772","50.106","39.578","9.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"William Pollard","3","1","614","G4T","2","1","7.304","","8.812","0","5","710.553","4","115.076","46.926","37.999","7.5","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jeffrey Walker","4","1","27","SFP","3","1","3.798","","12.610","0","4","619.304","1","118.874","45.426","34.878","6.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Lou Marchant","5","1","186","VB","6","2","11.100","","23.710","0","5","810.917","5","129.974","41.547","33.296","7.5","0","Texas","Mg","Keller","1959","A","Brg"
"Julia  Rogerson","6","2","38","VB","5","1","0.508","","24.218","1.325","5","812.242","4","130.482","41.385","33.241","7.5","0","Texas","Mga","Keller","1959","Red"
"Robert Hoemke","7","2","4","FJ-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Mike Vecellio","8","3","12","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Chris Kellner","9","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Sherman Hart","10","4","38","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Danny Piott","11","2","43","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Julia Rogerson","12","5","84","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Piers Gormly","13","6","111","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
