"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","G 4- Practice","1073745086","G 4 P1","Practice","2019-09-20 13:40:00 UTC","2019-09-20 13:56:16 UTC","FINAL","4","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","1","1","","","","0","4","716.684","3","101.437","53.235","30.139","6.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Jeffrey Walker","2","1","27","SFP","2","1","23.766","","23.766","0","3","706.249","2","125.203","43.13","22.938","4.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tom O'grady","3","2","53","FJ-3","4","2","0.041","","23.807","3 Laps","1","451.976","1","125.244","43.116","11.948","1.5","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Mike Vecellio","4","1","12","VB","6","3","0.857","","24.664","0","3","713.775","3","126.101","42.823","22.696","4.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"William Pollard","5","1","614","G4T","7","1","2.213","","26.877","0","3","723.692","3","128.314","42.084","22.385","4.5","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lou Marchant","6","2","186","VB","5","2","0.182","","27.059","4.438","3","718.213","3","128.496","42.025","22.556","4.5","0","Texas","Mg","Keller","1959","A","Brg"
"Julia Rogerson","7","3","84","VB","3","1","3.769","","30.828","2 Laps","1","457.657","1","132.265","40.827","11.799","1.5","0","Texas","Mg","Keller","1959","A","Red"
"Sherman Hart","8","4","38","VB","8","4","15.720","","46.548","1:26.949","3","800.724","1","147.985","36.49","20.232","4.5","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Chris Kellner","9","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Danny Piott","10","2","43","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"James Sharp","11","1","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Piers Gormly","12","5","111","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
