"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Group 4","1073745110","G7 Race 3","Race","2019-09-22 13:25:00 UTC","2019-09-22 13:50:57 UTC","FINAL","12","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","53","FJ-3","1","1","","","","0","12","1270.257","2","100.085","53.954","51.013","18.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Robert Hoemke","2","2","4","FJ-3","2","2","0.072","","0.072","0.072","12","1270.329","5","95.082","56.793","51.01","18.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Mike Vecellio","3","1","12","VB","3","1","2 Laps","","2 Laps","0","10","1340.66","7","111.907","48.254","40.279","15.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Danny Piott","4","1","43","G4T","5","1","4 Laps","","6 Laps","0","6","893.892","4","132.031","40.899","36.246","9.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"James Sharp","5","1","95","FJ-2","4","1","1 Lap","","DNF","0","5","951.669","4","108.164","49.924","28.371","7.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Lou Marchant","6","2","186","VB","0","","5 Laps","","DNF","10 Laps","0","57.889","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"William Pollard","7","2","614","G4T","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jeffrey Walker","8","1","27","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Sherman Hart","10","3","38","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Julia Rogerson","11","4","84","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Piers Gormly","12","5","111","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
