"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Group 7","1073745128","G7 Race 3","Race","2019-09-22 15:17:00 UTC","2019-09-22 15:39:03 UTC","FINAL","12","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","BSC","2","1","","","","0","12","1245.017","9","97.139","55.59","52.047","18.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Thomas Schluter","2","1","34","CP","7","5","16.367","","16.367","0","12","1261.384","5","99.07","54.507","51.372","18.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Tom Taff","3","2","24","CP","6","4","2.414","","18.781","2.414","12","1263.798","11","99.416","54.317","51.274","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Benjamin Hertzog","4","3","26","CP","1","1","0.175","","18.956","2.589","12","1263.973","3","96.51","55.953","51.267","18.0","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Steve Clayton","5","4","25","CP","5","3","43.787","","1:02.743","46.376","12","1307.76","9","102.278","52.797","49.55","18.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"David Mccullough","6","1","68","BS","9","2","8.354","","1:11.097","0","12","1316.114","8","102.705","52.578","49.236","18.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Michael Lovay","7","2","57","BS","3","1","1 Lap","","1 Lap","1 Lap","11","1167.446","4","100.842","53.549","50.88","16.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Stephens","8","5","9","CP","4","2","4 Laps","","5 Laps","5 Laps","7","806.438","1","106.642","50.637","46.873","10.5","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Bob Kramer","9","1","67","DP","8","1","6 Laps","","DNF","0","1","159.572","1","107.697","50.141","33.841","1.5","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Stuart Blackwood","10","3","17","BS","0","","1 Lap","","DNF","12 Laps","0","46.398","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Anthony Nigro","11","6","6","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"John Smith","12","7","76","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
