"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Group 1","1073745124","G1 Race 3","Race","2019-09-22 14:21:00 UTC","2019-09-22 14:47:18 UTC","FINAL","13","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","13","1241.533","9","90.926","59.389","56.543","19.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"David Fershtand","2","1","18","AS","3","1","24.261","","24.261","0","13","1265.794","6","92.279","58.518","55.459","19.5","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Herb Hilton","3","2","17","AS","4","2","15.044","","39.305","15.044","13","1280.838","5","93.933","57.488","54.808","19.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Michael Saxe","4","2","979","FIA","8","2","27.332","","1:06.637","1:06.637","13","1308.17","5","95.692","56.431","53.663","19.5","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Roger Williams","5","3","92","AS","15","9","2.754","","1:09.391","45.13","13","1310.924","5","94.956","56.868","53.55","19.5","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Scott","6","1","71","AP","7","1","2.436","","1:11.827","0","13","1313.36","9","95.601","56.485","53.451","19.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Mike Briggs","7","3","25","FIA","10","3","26.010","","1:37.837","1:37.837","13","1339.37","3","97.521","55.373","52.413","19.5","0","Texas","Porsche","Pinehurst","1973","911","White"
"John Fershtand","8","4","47","AS","5","3","1 Lap","","1 Lap","1 Lap","12","1252.266","2","95.4","56.604","51.746","18.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Ross Mussina","9","5","46","AS","9","5","2.089","","1 Lap","1 Lap","12","1254.355","10","98.474","54.837","51.66","18.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Dan Haynes","10","6","38","AS","17","11","1:03.949","","1 Lap","52.51","12","1318.304","8","102.597","52.633","49.154","18.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Ken Thomas","11","7","8","AS","16","10","12.428","","1 Lap","1:04.938","12","1330.732","8","100.275","53.852","48.695","18.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Gene Hassell","12","8","83","AS","13","7","3.211","","1 Lap","1:08.149","12","1333.943","6","103.244","52.303","48.578","18.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Louis Gladfelter","13","9","9","AS","6","4","1 Lap","","2 Laps","2 Laps","11","1114.856","2","95.31","56.657","53.28","16.5","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Bobby Whitehead","14","10","54","AS","12","6","1 Lap","","3 Laps","3 Laps","10","1054.403","6","99.053","54.516","51.214","15.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tracey Robinson","15","11","72","AS","14","8","3:17.520","","3 Laps","3 Laps","10","1251.923","8","106.378","50.762","43.134","15.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"George Jonas","16","1","66","BP","20","3","1:48.080","","3 Laps","0","10","1360.003","4","125.073","43.175","39.706","15.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Joe Robau","17","2","11","BP","2","1","1 Lap","","4 Laps","1 Lap","9","878.759","6","91.698","58.889","55.305","13.5","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Stephen Seitz","18","3","10","BP","11","2","7 Laps","","DNF","8 Laps","2","241.822","2","95.118","56.772","44.661","3.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Hassell","19","12","16A","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Justin Couture","20","13","16","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Jeff Garrett","21","14","389","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"David Cheever","22","4","73","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Thomas Upton","23","4","77","FIA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","24","5","449","FIA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Scott Young","25","1","05","NC","19","2","","","DQ","0","11","1247.192","6","104.234","51.807","47.627","16.5","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
"Douglas Oliver","26","2","111","NC","18","1","","","DQ","2 Laps","9","1009.759","7","103.295","52.277","48.13","13.5","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
