"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Group 6","1073745116","G6 Race 4 Points Race","Race","2019-09-22 17:48:00 UTC","2019-09-22 18:05:27 UTC","FINAL","10","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","10","928.097","2","87.44","61.757","58.184","15.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Pat Magruder","2","1","57","FC","3","1","1:09.716","","1:09.716","0","10","997.813","3","92.997","58.066","54.118","15.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Angus Lemon","3","1","86","FF1","4","1","5.867","","1:15.583","0","10","1003.68","2","95.209","56.717","53.802","15.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Scott Clark","4","2","53","FF1","5","2","11.259","","1:26.842","11.259","10","1014.939","2","95.085","56.791","53.205","15.0","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"Jim Gewinner","5","1","33","BSR","2","1","1 Lap","","1 Lap","0","9","903.247","2","94.416","57.194","53.806","13.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Scott Robinson","6","3","55","FF1","6","3","1:00.176","","1 Lap","1 Lap","9","963.423","1","100.48","53.742","50.445","13.5","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Len Root","7","1","72","FF2","8","1","1:07.439","","1 Lap","0","9","1030.862","3","99.912","54.048","47.145","13.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Joe Edwards","8","2","17","FF2","9","2","1 Lap","","2 Laps","1 Lap","8","939.814","2","108.134","49.938","45.967","12.0","0","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","9","1","21","FF3","10","1","56.689","","2 Laps","0","8","996.503","1","114.425","47.192","43.352","12.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Tim Blakeney","10","4","54","FF1","7","4","1 Lap","","3 Laps","3 Laps","7","989.694","2","107.759","50.112","38.194","10.5","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Robert Hoemke","11","2","5","BSR","0","","7 Laps","","DNF","9 Laps","0","36.537","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Nick Leonard","12","2","35","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"David Bell","13","2","8","FC","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Len Mills","14","5","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Mock","15","6","76","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Elliott Barron","16","3","10","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Drew Fisher","17","4","111","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
