"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","G 1 Practice","1073745080","G1 P3","Practice","2019-09-20 17:50:00 UTC","2019-09-20 18:04:27 UTC","FINAL","7","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","9","2","","","","0","7","801.627","3","92.068","58.652","47.154","10.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Herb Hilton","2","1","17","AS","7","5","2.209","","2.209","0","7","806.165","3","94.277","57.278","46.889","10.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","3","1","11","BP","12","1","0.269","","2.478","0","6","736.696","5","94.546","57.115","43.98","9.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Fershtand","4","2","18","AS","2","1","0.098","","2.576","1 Lap","6","712.021","3","94.644","57.056","45.504","9.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Michael Saxe","5","2","979","FIA","6","1","1.026","","3.602","1 Lap","6","721.52","5","95.67","56.444","44.905","9.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Fershtand","6","3","47","AS","3","2","2.172","","5.774","1 Lap","6","731.923","5","97.842","55.191","44.267","9.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","7","4","92","AS","8","6","0.025","","5.799","1 Lap","6","740.113","6","97.867","55.177","43.777","9.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jeff Garrett","8","5","389","AS","17","","1.612","","7.411","4 Laps","3","630.386","3","99.479","54.283","25.699","4.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Louis Gladfelter","9","6","9","AS","16","","0.745","","8.156","2 Laps","5","750.936","4","100.224","53.879","35.955","7.5","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Ross Mussina","10","7","46","AS","14","8","1.104","","9.260","1 Lap","6","788.49","6","101.328","53.292","41.091","9.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bobby Whitehead","11","8","54","AS","15","","0.399","","9.659","2 Laps","5","752.849","5","101.727","53.083","35.864","7.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tom Taff","12","1","24","CP","10","1","1.274","","10.933","0","4","554.933","4","103.001","52.427","38.924","6.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Young","13","1","5","G8-6","1","1","2.383","","13.316","0","6","772.057","5","105.384","51.241","41.966","9.0","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
"Ken Thomas","14","9","8","AS","4","3","1.872","","15.188","3 Laps","4","570.457","4","107.256","50.347","37.864","6.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"David Cheever","15","2","73","BP","13","2","1.241","","16.429","2 Laps","4","594.678","4","108.497","49.771","36.322","6.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Tracey Robinson","16","10","72","AS","11","7","1.432","","17.861","5 Laps","2","367.817","2","109.929","49.123","29.362","3.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Dan Haynes","17","11","38","AS","5","4","0.175","","18.036","7.488","6","813.653","2","110.104","49.045","39.82","9.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"George Jonas","18","3","66","BP","0","","","","","4.822","0","741.518","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Stephen Seitz","19","4","10","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Justin Couture","20","12","16","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Tom Hassell","21","13","16A","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Mike Briggs","22","3","25","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"John Scott","23","1","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Thomas Upton","24","4","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Matt Blehm","25","2","80","G8-6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Gene Hassell","26","14","83","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","27","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Douglas Oliver","28","1","111","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
"Kirby Schrader","29","5","449","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
