"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Group 1","1073745125","G1 Race 4 Points Race","Race","2019-09-22 18:16:00 UTC","2019-09-22 18:38:57 UTC","FINAL","13","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","13","1256.489","10","91.94","58.734","55.87","19.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"David Fershtand","2","1","18","AS","3","2","19.954","","19.954","0","13","1276.443","6","93.086","58.011","54.997","19.5","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Herb Hilton","3","2","17","AS","2","1","0.939","","20.893","0.939","13","1277.382","6","93.986","57.455","54.956","19.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Michael Saxe","4","2","979","FIA","4","2","5.777","","26.670","26.67","13","1283.159","5","94.122","57.372","54.709","19.5","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Joe Robau","5","1","11","BP","16","2","22.837","","49.507","0","13","1305.996","9","92.165","58.591","53.752","19.5","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Fershtand","6","3","47","AS","6","3","5.711","","55.218","35.264","13","1311.707","9","95.594","56.489","53.518","19.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"John Scott","7","1","71","AP","5","1","3.571","","58.789","0","13","1315.278","7","95.337","56.641","53.373","19.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Ken Thomas","8","4","8","AS","11","7","1 Lap","","1 Lap","23.975","12","1300.418","4","101.382","53.264","49.83","18.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Gene Hassell","9","5","83","AS","13","8","1.120","","1 Lap","25.095","12","1301.538","8","100.639","53.657","49.787","18.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Ross Mussina","10","6","46","AS","9","5","1.305","","1 Lap","26.4","12","1302.843","11","101.977","52.953","49.737","18.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Dan Haynes","11","7","38","AS","8","4","59.813","","1 Lap","1:26.213","12","1362.656","1","105.279","51.292","47.554","18.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Tracey Robinson","12","8","72","AS","14","9","1 Lap","","2 Laps","52.751","11","1329.194","2","105.112","51.374","44.689","16.5","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Louis Gladfelter","13","9","9","AS","10","6","2 Laps","","4 Laps","4 Laps","9","927.905","3","96.167","56.152","52.376","13.5","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"George Jonas","14","2","66","BP","15","1","1 Lap","","5 Laps","5 Laps","8","1281.118","3","124.912","43.23","33.721","12.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Mike Briggs","15","3","25","FIA","7","3","4 Laps","","DNF","9 Laps","4","448.919","3","99.071","54.506","48.116","6.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Roger Williams","16","10","92","AS","0","","4 Laps","","DNF","13 Laps","0","45.876","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Justin Couture","17","11","16","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Tom Hassell","18","12","16A","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Bobby Whitehead","19","13","54","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Jeff Garrett","20","14","389","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","21","3","10","BP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"David Cheever","22","4","73","BP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Thomas Upton","23","4","77","FIA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","24","5","449","FIA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Douglas Oliver","25","1","111","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
"Scott Young","26","2","05","NC","12","1","","","DQ","22:26.681","12","1346.681","4","105.212","51.325","48.118","18.0","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
