"Event ID","Event Name","Started At","Ended At"
"2436-3294-2147484093-20210905","Raket ""Flying CUP"" Jämsä,10.Osak","2021-09-05 07:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2462","Raket CUP Jämsä","3294","Jämsän FK-Rata","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Raket","1073743786","Finaali","Race","2021-09-05 12:15:00 UTC","2021-09-05 12:33:25 UTC","FINAL","25","https://racehero.io/events/raket-flying-cup-jamsa-10-osak/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ketola Simeon","1","1","7","Raket","3","3","","","","0","25","1052.239","8","41.804","64.587","64.149","18.75","0","CRG","VihUA"
"Nurmi Markus","2","2","36","Raket","1","1","0.100","","0.100","0.1","25","1052.339","14","41.789","64.61","64.143","18.75","0","Parolin","PirKa"
"Jokinen Niklas","3","3","114","Raket","2","2","2.909","","3.009","3.009","25","1055.248","9","41.768","64.643","63.966","18.75","0","Kart Republic","SäkUA"
"Hellqvist Johannes","4","4","99","Raket","6","6","4.814","","7.823","7.823","25","1060.062","8","42.033","64.235","63.676","18.75","0","Exprit","PirKa"
"Surakka Aatu","5","5","22","Raket","5","5","0.165","","7.988","7.988","25","1060.227","14","41.992","64.298","63.666","18.75","0","Parolin","AUK J-äijät"
"Michael Moritz","6","6","192","Raket","7","7","3.548","","11.536","11.536","25","1063.775","5","41.939","64.379","63.453","18.75","0","Exprit","PirKa"
"Erkkilä Miko","7","7","12","Raket","10","10","0.570","","12.106","12.106","25","1064.345","22","42.1","64.133","63.419","18.75","0","Energy","PirKa"
"Jokitulppo Juho","8","8","33","Raket","8","8","3.462","","15.568","15.568","25","1067.807","3","42.261","63.889","63.214","18.75","0","Tony Kart","Monako FK"
"Parri Iivari","9","9","46","Raket","9","9","0.251","","15.819","15.819","25","1068.058","5","42.077","64.168","63.199","18.75","0","Parolin","SaiKart"
"Halme Oliver","10","10","28","Raket","12","12","1.197","","17.016","17.016","25","1069.255","4","42.215","63.958","63.128","18.75","0","CRG","Lahden Fk ry"
"Kortelainen Karri","11","11","86","Raket","13","13","0.185","","17.201","17.201","25","1069.44","8","42.196","63.987","63.117","18.75","0","Tony Kart","PirKa"
"Tuurala Niko","12","12","88","Raket","11","11","0.111","","17.312","17.312","25","1069.551","23","42.138","64.075","63.111","18.75","0","Kart Republic","PirKa"
"Röntynen Nooa","13","13","66","Raket","16","16","4.632","","21.944","21.944","25","1074.183","5","42.361","63.738","62.838","18.75","0","Exprit","Lahden Fk ry"
"Leino Alvar","14","14","26","Raket","15","15","9.857","","31.801","31.801","25","1084.04","14","42.778","63.117","62.267","18.75","0","CRG","EMSC"
"Venäläinen Eetu","15","15","44","Raket","17","17","6.688","","38.489","38.489","25","1090.728","12","42.881","62.965","61.885","18.75","0","CRG","PiekUA"
"Ritschkov Matias","16","16","35","Raket","18","18","10 Laps","","10 Laps","10 Laps","15","671.609","3","43.999","61.365","60.303","11.25","0","CRG","PirKa"
"Hakala Akseli","17","17","9","Raket","4","4","13 Laps","","23 Laps","23 Laps","2","99.347","1","45.585","59.23","54.355","1.5","0","Kart Republic","PirKa"
"Tammi Milo","18","18","64","Raket","14","14","2 Laps","","25 Laps","25 Laps","0","2.654","0","0.0","0.0","0.0","0.0","0","BirelART","VihUA"
