"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483814-20190517","Victoria Day SpeedFest","2019-05-17 15:50:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","CTCC","1073742206","Race Round 2","Race","2019-05-19 21:35:00 UTC","2019-05-19 22:17:25 UTC","FINAL","28","https://racehero.io/events/victoria-day-speedfest-2019-ctcc/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Parker Thompson","1","1","1","GT Sport","1","1","","","","0","28","2412.901","6","84.811","167.964","165.305","110.79599999999999","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Matthew Taskinen","2","1","23","TCR","2","1","10.366","","10.366","0","28","2423.267","4","85.502","166.607","164.598","110.79599999999999","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Travis Hill","3","2","26","TCR","3","2","10.160","","20.526","10.16","28","2433.427","14","86.042","165.561","163.911","110.79599999999999","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Jean-Francois Hevey","4","3","21","TCR","4","3","11.312","","31.838","21.472","28","2444.739","7","86.008","165.626","163.153","110.79599999999999","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Gary Kwok","5","4","66","TCR","9","6","6.860","","38.698","28.332","28","2451.599","9","86.528","164.631","162.696","110.79599999999999","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Bob Attrell","6","5","88","TCR","10","7","4.493","","43.191","32.825","28","2456.092","14","86.46","164.761","162.398","110.79599999999999","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Ron Tomlinson","7","6","48","TCR","11","8","15.728","","58.919","48.553","28","2471.82","14","86.511","164.663","161.365","110.79599999999999","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Nelson Chan","8","7","45","TCR","14","10","4.312","","1:03.231","52.865","28","2476.132","8","86.671","164.359","161.084","110.79599999999999","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Michael DelleDonne","9","2","81","GT Sport","8","3","3.578","","1:06.809","1:06.809","28","2479.71","23","87.41","162.97","160.852","110.79599999999999","0","RMP Competizione","BMW M235iR","Toronto, ON"
"Eddie Killeen","10","8","37","TCR","7","5","2.691","","1:09.500","59.134","28","2482.401","16","86.621","164.454","160.677","110.79599999999999","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Rocco Marciello","11","3","53","GT Sport","5","2","8.054","","1:17.554","1:17.554","28","2490.455","28","86.912","163.904","160.158","110.79599999999999","0","RMP Competizione","BMW M235iR","Brampton, ON"
"Lindsay Rice","12","9","18","TCR","15","11","1 Lap","","1 Lap","55.487","27","2478.754","18","90.613","157.209","155.167","106.839","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Alain Lauziere","13","10","47","TCR","6","4","1 Lap","","2 Laps","2 Laps","26","2277.964","14","86.358","164.955","162.59","102.88199999999999","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Paul Joakim","14","1","12","TC","13","1","2 Laps","","4 Laps","0","24","2417.413","4","97.609","145.941","141.426","94.96799999999999","0","Can-Saf Motorsports","Mazda RX-8","Claremont, ON"
"Tom Kwok","15","11","55","TCR","12","9","19 Laps","","DNF","23 Laps","5","903.425","2","88.457","161.041","78.84","19.785","2","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Damon Sharpe","16","4","84","GT Sport","16","4","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Martin Harvey","17","1","8","GT Cup","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
