"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483814-20190517","Victoria Day SpeedFest","2019-05-17 15:50:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","CTCC","1073742204","Race Round 1","Race","2019-05-18 12:00:00 UTC","2019-05-18 12:43:20 UTC","FINAL","29","https://racehero.io/events/victoria-day-speedfest-2019-ctcc/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Parker Thompson","1","1","1","GT Sport","1","1","","","","0","29","2467.529","4","83.872","169.845","167.419","114.753","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Matthew Taskinen","2","1","23","TCR","2","1","29.784","","29.784","0","29","2497.313","16","84.494","168.594","165.422","114.753","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Gary Kwok","3","2","66","TCR","6","5","18.979","","48.763","18.979","29","2516.292","20","85.596","166.424","164.174","114.753","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Travis Hill","4","3","26","TCR","3","2","5.236","","53.999","24.215","29","2521.528","29","85.361","166.882","163.834","114.753","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Tom Kwok","5","4","55","TCR","7","6","9.363","","1:03.362","33.578","29","2530.891","24","85.27","167.06","163.227","114.753","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Michael DelleDonne","6","2","81","GT Sport","12","4","8.411","","1:11.773","1:11.773","29","2539.302","24","85.666","166.288","162.687","114.753","0","RMP Competizione","BMW M235iR","Toronto, ON"
"Alain Lauziere","7","5","47","TCR","4","3","2.997","","1:14.770","44.986","29","2542.299","20","85.716","166.191","162.495","114.753","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Nelson Chan","8","6","45","TCR","9","8","1.066","","1:15.836","46.052","29","2543.365","20","85.366","166.872","162.427","114.753","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Rocco Marciello","9","3","53","GT Sport","5","2","0.196","","1:16.032","1:16.032","29","2543.561","26","86.32","165.028","162.414","114.753","0","RMP Competizione","BMW M235iR","Brampton, ON"
"Jean-Francois Hevey","10","7","21","TCR","6","4","1 Lap","","1 Lap","1 Lap","28","2453.225","20","85.496","166.618","162.588","110.79599999999999","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Eddie Killeen","11","8","37","TCR","8","7","14.568","","1 Lap","1 Lap","28","2467.793","26","85.942","165.754","161.628","110.79599999999999","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Ron Tomlinson","12","9","48","TCR","13","10","7.701","","1 Lap","1 Lap","28","2475.494","23","86.752","164.206","161.126","110.79599999999999","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Lindsay Rice","13","10","18","TCR","14","11","1:19.621","","1 Lap","57.802","28","2555.115","26","89.091","159.895","156.105","110.79599999999999","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Paul Joakim","14","1","12","TC","15","1","2 Laps","","3 Laps","0","26","2551.824","4","94.499","150.744","145.141","102.88199999999999","0","Can-Saf Motorsports","Mazda RX-8","Claremont, ON"
"Damon Sharpe","15","4","84","GT Sport","10","3","8 Laps","","DNF","59.128","18","2526.657","8","85.891","165.852","101.483","71.226","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Bob Attrell","16","11","88","TCR","11","9","11 Laps","","DNF","22 Laps","7","867.937","2","91.937","154.945","114.889","27.698999999999998","3","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Martin Harvey","17","1","8","GT Cup","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
