"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483814-20190517","Victoria Day SpeedFest","2019-05-17 15:50:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","CTCC","1073742202","Practice","Practice","2019-05-17 15:50:00 UTC","2019-05-17 16:21:58 UTC","FINAL","20","https://racehero.io/events/victoria-day-speedfest-2019-ctcc/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown","Model/Engine"
"Matthew Taskinen","1","1","23","TCR","13","8","","","","0","18","1771.402","17","84.413","168.756","144.752","71.226","2","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Parker Thompson","2","1","1","GT Sport","2","1","0.066","","0.066","0","16","1766.016","15","84.479","168.624","129.061","63.312","3","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Travis Hill","3","2","26","TCR","3","2","1.783","","1.849","48.566","19","1819.968","16","86.262","165.139","148.716","75.18299999999999","2","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Nelson Chan","4","3","45","TCR","7","5","0.190","","2.039","34.792","17","1806.194","15","86.452","164.776","134.077","67.26899999999999","2","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Michael DelleDonne","5","2","81","GT Sport","8","3","0.031","","2.070","46.936","20","1812.952","15","86.483","164.717","157.149","79.14","1","RMP Competizione","BMW M235iR","Toronto, ON"
"Alain Lauziere","6","4","47","TCR","6","4","0.173","","2.243","3 Laps","15","1753.182","15","86.656","164.388","121.88","59.355","3","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Rocco Marciello","7","3","53","GT Sport","9","4","0.126","","2.369","1:41.093","12","1867.109","4","86.782","164.149","91.555","47.483999999999995","3","RMP Competizione","BMW M235iR","Brampton, ON"
"Damon Sharpe","8","4","84","GT Sport","5","2","0.089","","2.458","25.332","11","1791.348","8","86.871","163.981","87.474","43.527","3","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Eddie Killeen","9","5","37","TCR","1","1","0.223","","2.681","28.398","19","1799.8","16","87.094","163.561","150.383","75.18299999999999","2","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Bob Attrell","10","6","88","TCR","11","6","0.117","","2.798","1 Lap","17","1760.465","17","87.211","163.342","137.559","67.26899999999999","2","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Ron Tomlinson","11","7","48","TCR","4","3","0.158","","2.956","0 Laps","18","1765.157","18","87.369","163.046","145.264","71.226","2","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Tom Kwok","12","8","55","TCR","13","","0.323","","3.279","1:25.031","12","1856.433","6","87.692","162.446","92.081","47.483999999999995","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Jean-Francois Hevey","13","9","21","TCR","12","7","1.129","","4.408","6 Laps","12","1264.995","12","88.821","160.381","135.133","47.483999999999995","2","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Paul Joakim","14","1","12","TC","10","1","6.374","","10.782","0","12","1883.932","11","95.195","149.642","90.737","47.483999999999995","2","Can-Saf Motorsports","Mazda RX-8","Claremont, ON"
"Martin Harvey","15","1","8","GT Cup","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
"Lindsay Rice","16","10","18","TCR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Gary Kwok","17","11","66","TCR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
