"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483814-20190517","Victoria Day SpeedFest","2019-05-17 15:50:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","CTCC","1073742203","Qualifying 1","Qualifying","2019-05-17 20:05:00 UTC","2019-05-17 20:27:32 UTC","FINAL","13","https://racehero.io/events/victoria-day-speedfest-2019-ctcc/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Parker Thompson","1","1","1","GT Sport","12","3","","","","0","8","1240.808","7","83.674","170.246","91.845","31.656","1","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Matthew Taskinen","2","1","23","TCR","16","","0.895","","0.895","0","5","880.054","5","84.569","168.445","80.934","19.785","1","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Travis Hill","3","2","26","TCR","3","1","0.959","","1.854","2:44.194","11","1044.248","10","85.528","166.556","150.057","43.527","2","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Alain Lauziere","4","3","47","TCR","11","8","0.282","","2.136","5:40.595","11","1220.649","10","85.81","166.009","128.372","43.527","2","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Rocco Marciello","5","2","53","GT Sport","1","1","0.145","","2.281","1 Lap","7","979.806","3","85.955","165.729","101.772","27.698999999999998","2","RMP Competizione","BMW M235iR","Brampton, ON"
"Jean-Francois Hevey","6","4","21","TCR","9","6","0.032","","2.313","7:50.021","12","1350.075","8","85.987","165.667","126.617","47.483999999999995","1","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Gary Kwok","7","5","66","TCR","14","","0.028","","2.341","-3 Laps","8","836.747","8","86.015","165.613","136.196","31.656","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Tom Kwok","8","6","55","TCR","13","","0.079","","2.420","-2 Laps","7","751.735","7","86.094","165.461","132.648","27.698999999999998","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Eddie Killeen","9","7","37","TCR","6","3","0.122","","2.542","5:35.967","13","1216.021","7","86.216","165.227","152.29","51.440999999999995","1","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Nelson Chan","10","8","45","TCR","8","5","0.355","","2.897","6:34.714","13","1274.768","11","86.571","164.549","145.272","51.440999999999995","1","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Damon Sharpe","11","3","84","GT Sport","13","4","0.158","","3.055","40.266","7","1281.074","4","86.729","164.25","77.838","27.698999999999998","1","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Bob Attrell","12","9","88","TCR","7","4","0.172","","3.227","6:26.524","12","1266.578","11","86.901","163.924","134.964","47.483999999999995","2","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Michael DelleDonne","13","4","81","GT Sport","2","2","0.089","","3.316","1 Lap","7","895.806","3","86.99","163.757","111.315","27.698999999999998","3","RMP Competizione","BMW M235iR","Toronto, ON"
"Ron Tomlinson","14","10","48","TCR","4","2","0.376","","3.692","2:56.348","11","1056.402","10","87.366","163.052","148.331","43.527","2","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Lindsay Rice","15","11","18","TCR","10","7","1.827","","5.519","3:27.658","11","1087.712","5","89.193","159.712","144.061","43.527","1","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Paul Joakim","16","1","12","TC","5","1","4.341","","9.860","0","8","833.707","8","93.534","152.3","136.693","31.656","1","Can-Saf Motorsports","Mazda RX-8","Claremont, ON"
"Martin Harvey","17","1","8","GT Cup","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
