"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483814-20190517","Victoria Day SpeedFest","2019-05-17 15:50:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","CTCC","1073742205","Qualifying 2","Qualifying","2019-05-19 13:00:00 UTC","2019-05-19 17:26:29 UTC","FINAL","19","https://racehero.io/events/victoria-day-speedfest-2019-ctcc/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Parker Thompson","1","1","1","GT Sport","1","1","","","","0","7","1812.82","5","83.332","170.945","55.006","27.698999999999998","1","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Matthew Taskinen","2","1","23","TCR","2","1","1.041","","1.041","0","10","1830.604","9","84.373","168.836","77.817","39.57","2","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Travis Hill","3","2","26","TCR","3","2","0.617","","1.658","-2 Laps","12","1422.503","11","84.99","167.61","120.17","47.483999999999995","3","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Jean-Francois Hevey","4","3","21","TCR","6","4","0.218","","1.876","31.53","11","1862.134","10","85.208","167.181","84.149","43.527","1","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Rocco Marciello","5","2","53","GT Sport","5","2","0.101","","1.977","1:37.738","10","1910.558","9","85.309","166.984","74.56","39.57","2","RMP Competizione","BMW M235iR","Brampton, ON"
"Alain Lauziere","6","4","47","TCR","4","3","0.284","","2.261","1:06.437","7","1897.041","6","85.593","166.429","52.564","27.698999999999998","1","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Nelson Chan","7","5","45","TCR","15","11","0.309","","2.570","13.851","6","1844.455","5","85.902","165.831","46.34","23.741999999999997","1","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Eddie Killeen","8","6","37","TCR","9","7","0.156","","2.726","3.458","19","1834.062","16","86.058","165.53","147.573","75.18299999999999","2","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Michael DelleDonne","9","3","81","GT Sport","11","3","0.492","","3.218","29.331","18","1842.151","13","86.55","164.589","139.192","71.226","2","RMP Competizione","BMW M235iR","Toronto, ON"
"Gary Kwok","10","7","66","TCR","7","5","0.035","","3.253","1 Lap","9","1008.946","6","86.585","164.523","127.07","35.613","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Bob Attrell","11","8","88","TCR","10","8","0.052","","3.305","-7 Laps","17","1656.409","15","86.637","164.424","146.201","67.26899999999999","3","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Ron Tomlinson","12","9","48","TCR","12","9","0.262","","3.567","23.267","19","1853.871","19","86.899","163.928","145.997","75.18299999999999","2","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Tom Kwok","13","10","55","TCR","8","6","0.671","","4.238","1:14.979","6","1905.583","5","87.57","162.672","44.853","23.741999999999997","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Paul Joakim","14","1","12","TC","14","1","8.474","","12.712","0","15","1889.683","14","96.044","148.32","113.076","59.355","1","Can-Saf Motorsports","Mazda RX-8","Claremont, ON"
"Martin Harvey","15","1","8","GT Cup","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
"Lindsay Rice","16","11","18","TCR","13","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Damon Sharpe","17","4","84","GT Sport","16","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
