"Event ID","Event Name","Started At","Ended At"
"28-2147483799-20170812","WMR Last Chance Majors At Grattan","2017-08-12 13:05:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","GP2 - BSpec,STL,STU,T2,T3,T4","1073742295","GP2 Race","Race","2017-08-12 17:55:00 UTC","2017-08-12 18:20:32 UTC","PROVISIONAL","17","https://racehero.io/events/wmr-last-chance-majors-at-grattan/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John M Buttermore","1","1","97","T2","2","1","","","","0","17","1442.0","3","82.741","87.019","84.882","34.0","0","DET","South Lyon MI","Chevrolet Corvette","315948","Group 2","Hoosier/Carbotec/StopTech","Black","120013"
"Rob Huffmaster","2","1","87","STU","1","1","","","6.805","0","17","1448.805","3","84.288","85.421","84.483","34.0","0","DET","Clarkston MI","Honda s2000","301442","Group 2","BlueForceStaffing.com/ Hoosier","Silver","205830"
"Kevin Boehm","3","2","09","STU","3","2","","","24.313","17.508","17","1466.313","4","83.619","86.105","83.475","34.0","0","OVR","Marysville OH","Honda Civic","452583","Group 2","Honda Racing/HPD/ Carbotech/ Redline/ H&R/ Innovative","Green","228712"
"Raymond E Huffmaster","4","3","24","STU","4","3","","","24.791","17.986","17","1466.791","16","84.817","84.889","83.447","34.0","0","DET","Clarkston MI","Pontiac Solstice GXP","269616_1","Group 2","Hoosier - VirSec Virtual Security","Red/ Blue/ Whit","119875"
"Charles Tobel","5","4","14","STU","7","4","","","31.807","25.002","17","1473.807","6","85.503","84.208","83.05","34.0","0","DET","New Hudson MI","Pontiac Solstice","300096","Group 2","Discount Tire/Novi Wall Co./Angrysheep motorsports/Hoosier/carbotech","Yellow","155566"
"Steve Eich","6","5","9","STU","16","7","","","32.303","25.498","17","1474.303","16","85.04","84.666","83.022","34.0","0","OVR","Raymond OH","Honda Civic Si","516976","Group 2","Honda of America Racing Team","Black","465581"
"Adam Roberts","7","1","03","STL","5","1","","","34.644","0","17","1476.644","10","85.3","84.408","82.891","34.0","0","OVR","Hilliard OH","Honda CRX Si","488350","Group 2","Myers Motorsports/ Dale Carnegie/","Black/ Copper","397072"
"Garret Dunn","8","2","6","STL","6","2","","","35.917","1.273","17","1477.917","13","85.137","84.57","82.819","34.0","0","DET","Commerce Township MI","Honda CRX si","449828","Group 2","King Motorsports/ Dunns Welding","Orange","264514"
"Matthias Krause","9","1","57","T4","11","1","","","1 Lap","0","16","1491.25","12","91.518","78.673","77.251","32.0","0","DET","Rochester Hills MI","Scion FR-S","441101","Group 2","CGS Automotive Inc. / National Instruments / Virginia Panel Corporation / daq.io","Blue/Black","258583"
"Ian Girvan","10","6","55","STU","14","6","","","1 Lap","46.771","16","1495.576","5","88.94","80.953","77.027","32.0","0","COL","Crawfordsville IN","Acura Integra GSR","388727","Group 2","King Motorsport/Hoosier/Professional Awesome","Red/Black","188763"
"Thomas Lamb","11","3","1","STL","10","4","","","1 Lap","28.574","16","1505.218","11","92.729","77.646","76.534","32.0","0","FWR","Kalamazoo MI","Honda CRX Si","115807_1","Group 2","HPD / Gridlife / Team Gutty","Black","327126"
"Chris Dercole","12","7","91","STU","13","5","","","1 Lap","1:00.253","16","1509.058","5","92.217","78.077","76.339","32.0","0","MVR","Solon OH","Ford Mustang","388701","Group 2","Kryderacing/ Hahn Motors","Red","159544"
"Dan Ibrahim","13","4","23","STL","21","6","","","1 Lap","36.036","16","1512.68","15","92.093","78.182","76.156","32.0","0","CILL","Metamora IL","Mazda Miata","332920","Group 2","Silver/Green","128011"
"John Heinricy","14","1","37","B-Spec","15","1","","","2 Laps","0","15","1445.504","2","95.0","75.789","74.714","30.0","0","DET","Clarkston MI","Chevrolet Sonic","106078","Group 2","Matick Chevy/ Hoosier/ Hawk","White","158804"
"Kristian Smith","15","2","10","B-Spec","17","2","","","2 Laps","1.787","15","1447.291","7","95.35","75.511","74.622","30.0","0","DET","Brighton MI","Honda Fit","196233","Group 2","Hoosier/ HPD/ Carbotech Brakes/Bad Idea Motorsports","Blue","166801"
"William Wilke","16","3","84","B-Spec","18","3","","","2 Laps","31.4","15","1476.904","4","96.995","74.231","73.126","30.0","0","DET","Chelsea MI","Ford Fiesta","211911","Group 2","Capaldi Racing/ MMB Imagery/ Hoosier Tires/ Hawk Brakes","Yellow / Blue","455235"
"George Badger","17","4","04","B-Spec","20","5","","","2 Laps","32.66","15","1478.164","3","96.523","74.594","73.064","30.0","0","IND","Pendleton IN","Mini Cooper","516843","Group 2","White","282511"
"Tom Coury","18","5","19","B-Spec","19","4","","","2 Laps","36.729","15","1482.233","12","96.381","74.704","72.863","30.0","0","NEO","Westlake OH","Mazda Mazda2","517169","Group 2","Burning River Racing","Green","483476"
