"Event ID","Event Name","Started At","Ended At"
"28-2147483799-20170812","WMR Last Chance Majors At Grattan","2017-08-12 13:05:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","GP2 - BSpec,STL,STU,T2,T3,T4","1073742294","GP2 Qualifiying","Qualifying","2017-08-12 13:30:00 UTC","2017-08-12 13:55:09 UTC","PROVISIONAL","14","https://racehero.io/events/wmr-last-chance-majors-at-grattan/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rob Huffmaster","1","1","87","STU","2","1","","","","0","4","500.137","3","83.182","86.557","57.584","8.0","1","DET","Clarkston MI","Honda s2000","301442","Group 2","BlueForceStaffing.com/ Hoosier","Silver","205830"
"John M Buttermore","2","1","97","T2","1","1","","","0.123","0","4","484.567","3","83.305","86.429","59.435","8.0","1","DET","South Lyon MI","Chevrolet Corvette","315948","Group 2","Hoosier/Carbotec/StopTech","Black","120013"
"Kevin Boehm","3","2","09","STU","12","6","","","1.100","15:23.731","14","1423.868","12","84.282","85.427","70.793","28.0","1","OVR","Marysville OH","Honda Civic","452583","Group 2","Honda Racing/HPD/ Carbotech/ Redline/ H&R/ Innovative","Green","228712"
"Raymond E Huffmaster","4","3","24","STU","4","2","","","1.660","13:47.983","13","1328.12","8","84.842","84.864","70.476","26.0","1","DET","Clarkston MI","Pontiac Solstice GXP","269616_1","Group 2","Hoosier - VirSec Virtual Security","Red/ Blue/ Whit","119875"
"Adam Roberts","5","1","03","STL","20","5","","","2.382","0","14","1356.447","12","85.564","84.148","74.312","28.0","0","OVR","Hilliard OH","Honda CRX Si","488350","Group 2","Myers Motorsports/ Dale Carnegie/","Black/ Copper","397072"
"Garret Dunn","6","2","6","STL","16","4","","","2.830","2 Laps","12","1267.81","5","86.012","83.709","68.149","24.0","1","DET","Commerce Township MI","Honda CRX si","449828","Group 2","King Motorsports/ Dunns Welding","Orange","264514"
"Charles Tobel","7","4","14","STU","8","4","","","3.721","15:42.322","12","1442.459","7","86.903","82.851","59.898","24.0","1","DET","New Hudson MI","Pontiac Solstice","300096","Group 2","Discount Tire/Novi Wall Co./Angrysheep motorsports/Hoosier/carbotech","Yellow","155566"
"John Schmitt","8","3","62","STL","13","3","","","6.014","8 Laps","6","942.805","5","89.196","80.721","45.821","12.0","1","OVR","Sunbury OH","Honda Prelude","235989","Group 2","Hoosier/ Red Line Oil","Black","176064"
"John R Buttermore","9","2","52","T2","3","2","","","8.009","1 Lap","3","454.419","2","91.191","78.955","47.533","6.0","1","DET","Wolverine Lake MI","Chevrolet 2005 Corvette","270420","Group 2","Hoosier/Carbotech/Stoptech","Black","174659"
"Thomas Lamb","10","4","1","STL","21","6","","","8.797","2 Laps","12","1261.978","12","91.979","78.279","68.464","24.0","0","FWR","Kalamazoo MI","Honda CRX Si","115807_1","Group 2","HPD / Gridlife / Team Gutty","Black","327126"
"Matthias Krause","11","1","57","T4","18","1","","","9.061","0","13","1367.767","13","92.243","78.055","68.433","26.0","0","DET","Rochester Hills MI","Scion FR-S","441101","Group 2","CGS Automotive Inc. / National Instruments / Virginia Panel Corporation / daq.io","Blue/Black","258583"
"Frank Setili","12","5","12","STL","5","1","","","9.240","1:00.652","14","1417.099","14","92.422","77.904","71.131","28.0","0","DET","Bloomfield Hills MI","Mazda Miata","419025","Group 2","G-LOC/ Race Engineering/ S&S Racing","Blue","195954"
"Chris Dercole","13","5","91","STU","7","3","","","10.404","15:29.118","14","1429.255","11","93.586","76.935","70.526","28.0","0","MVR","Solon OH","Ford Mustang","388701","Group 2","Kryderacing/ Hahn Motors","Red","159544"
