"Event ID","Event Name","Started At","Ended At"
"315-2147484861-20171216","Track Day CMV","2017-12-16 10:04:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","Grupo B - 600","1073747852","Treino 1","Practice","2017-12-16 10:05:00 UTC","2017-12-16 10:26:56 UTC","PROVISIONAL","5","https://racehero.io/events/track-day-cmv/results/1073747852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maicon G Lemuny","1","1","30","600 cc","5","2","","","","0","5","592.258","4","74.289","148.189","92.939","15.29","0"
"Juan C Cortilubeck","2","2","19","600 cc","9","5","","","2.608","1 Lap","4","544.113","2","76.897","143.163","80.93","12.232","0"
"Ricardo Fassina","3","1","45","1000 cc","10","5","","","2.659","0","4","545.054","3","76.948","143.068","80.791","12.232","0"
"Diego Stankiwicz","4","3","6","600 cc","8","4","","","3.025","1 Lap","4","544.658","3","77.314","142.391","80.849","12.232","0"
"Escobar","5","2","37","1000 cc","7","4","","","3.222","0 Laps","4","543.764","3","77.511","142.029","80.982","12.232","0"
"Wagner Antunes","6","4","43","600 cc","4","1","","","3.591","9.487","5","601.745","4","77.88","141.356","91.474","15.29","0"
"Evandro Adamoski","7","5","21","600 cc","11","","","","7.892","2 Laps","3","543.939","3","82.181","133.958","60.717","9.174","0"
"Raphael Toffolo","8","3","99","1000 cc","3","3","","","8.805","0 Laps","4","536.442","4","83.094","132.486","82.088","12.232","0"
"Juares Wilde","9","6","6","600 cc","6","3","","","13.691","1 Lap","4","580.295","2","87.98","125.128","75.884","12.232","0"
"Paulo Soldado","10","4","88","1000 cc","1","1","","","25.732","47.915","4","592.969","4","100.021","110.065","74.262","12.232","0"
"Andre Brito","11","5","12","1000 cc","2","2","","","26.147","57.295","4","602.349","3","100.436","109.61","73.106","12.232","0"
