"Event ID","Event Name","Started At","Ended At"
"315-2147484861-20171216","Track Day CMV","2017-12-16 10:04:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","Grupo B - 600","1073747854","Treino 3","Practice","2017-12-16 11:18:00 UTC","2017-12-16 11:34:57 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-cmv/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Ferrara","1","1","73","1000 cc","9","","","","","0","5","760.659","4","73.401","149.982","72.364","15.29","0"
"Maicon G Lemuny","2","1","30","600 cc","5","3","","","0.458","0","7","760.624","5","73.859","149.052","101.314","21.406","0"
"Escobar","3","2","37","1000 cc","8","","","","1.138","1:41.503","7","862.162","5","74.539","147.692","89.382","21.406","0"
"Juan C Cortilubeck","4","2","19","600 cc","4","2","","","3.011","2:52.517","7","933.141","3","76.412","144.072","82.583","21.406","0"
"Ricardo Fassina","5","3","45","1000 cc","2","2","","","3.603","2:03.091","9","883.75","9","77.004","142.964","112.112","27.522","0"
"Raphael Toffolo","6","4","99","1000 cc","6","","","","4.524","4 Laps","1","383.787","1","77.925","141.274","28.685","3.058","0"
"Wagner Antunes","7","3","43","600 cc","7","","","","5.293","1:55.076","7","875.7","7","78.694","139.894","88.0","21.406","0"
"Diego Stankiwicz","8","4","6","600 cc","3","1","","","5.349","3 Laps","4","624.384","2","78.75","139.794","70.526","12.232","0"
"Juares Wilde","9","5","6","600 cc","10","","","","15.788","2:41.423","6","922.047","1","89.189","123.432","71.637","18.348","0"
"Andre Brito","10","5","12","1000 cc","1","1","","","26.521","3:27.152","8","967.811","7","99.922","110.174","91.0","24.464","0"
