"Event ID","Event Name","Started At","Ended At"
"315-2147484861-20171216","Track Day CMV","2017-12-16 10:04:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Grupo C - 250/300","1073747864","Treino 5","Practice","2017-12-16 10:06:00 UTC","2017-12-16 10:26:17 UTC","PROVISIONAL","11","https://racehero.io/events/track-day-cmv/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariston","1","1","32","1000 cc","1","1","","","","0","2","317.852","2","74.89","147.0","69.27","6.116","0"
"Tanga","2","1","36","300 cc","2","1","","","2.962","0","11","1078.61","5","77.852","141.407","112.271","33.638","0"
"Raphael Toffolo","3","2","99","1000 cc","4","2","","","6.703","9:59.755","9","917.607","6","81.593","134.923","107.976","27.522","0"
"Joao Kovo","4","2","45","300 cc","8","","","","6.830","1:19.27","8","1157.88","6","81.72","134.714","76.062","24.464","0"
"Leonardo Mascarello","5","3","52","300 cc","3","2","","","8.586","10 Laps","1","247.162","1","83.476","131.88","44.541","3.058","0"
"Douglas Silva","6","4","44","300 cc","9","","","","10.451","5 Laps","6","1077.199","6","85.341","128.998","61.319","18.348","0"
"Eduardo Sales","7","5","23","300 cc","7","","","","11.918","1:35.656","9","1174.266","7","86.808","126.818","84.375","27.522","0"
"Juares Wilde","8","1","6","600 cc","10","","","","12.127","0","7","1213.629","7","87.017","126.513","63.497","21.406","0"
"Gian Canavier","9","6","2","300 cc","5","3","","","12.686","1:35.594","11","1174.204","7","87.576","125.706","103.131","33.638","0"
"Odinei Machado","10","7","28","300 cc","6","4","","","28.346","1:23.074","9","1161.684","5","103.236","106.637","85.289","27.522","0"
"Rodrigo Mila","11","3","23","1000 cc","11","","","","4:24.883","13:58.83","1","1156.682","1","339.773","32.4","9.518","3.058","0"
