"Event ID","Event Name","Started At","Ended At"
"315-2147484861-20171216","Track Day CMV","2017-12-16 10:04:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","Grupo A - 1000","1073747845","Treino 2","Practice","2017-12-16 10:04:00 UTC","2017-12-16 11:58:02 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-cmv/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhony Baldochi","1","1","84","1000 cc","5","4","","","","0","7","1932.896","7","70.388","156.402","39.868","21.406","0"
"Hugo Kamitani","2","2","12","1000 cc","12","","","","0.089","22.725","8","1955.621","5","70.477","156.204","45.034","24.464","0"
"Paulo Soldado","3","3","88","1000 cc","3","2","","","3.211","0 Laps","7","1900.414","7","73.599","149.578","40.55","21.406","0"
"Antonio Muchaki","4","1","59","600 cc","10","","","","3.308","0","7","1844.586","7","73.696","149.381","41.777","21.406","0"
"Robson Rodrigues","5","4","7","1000 cc","6","5","","","3.390","-1 Laps","8","1900.621","5","73.778","149.215","46.338","24.464","0"
"Rodrigo Mila","6","5","23","1000 cc","15","","","","3.854","1 Lap","6","1905.406","6","74.242","148.283","34.666","18.348","0"
"Eduardo Alexandre","7","6","107","1000 cc","4","3","","","4.107","0 Laps","7","1772.95","3","74.495","147.779","43.465","21.406","0"
"Itamar Godoi","8","7","79","1000 cc","20","","","","5.088","10.613","4","1943.509","4","75.476","145.858","22.658","12.232","0"
"Juan C Cortilubeck","9","2","19","600 cc","1","1","","","6.188","-2 Laps","9","1731.116","2","76.576","143.763","57.234","27.522","0"
"Alexandro Miola","10","3","65","600 cc","17","","","","6.498","1:01.031","5","1905.617","5","76.886","143.183","28.885","15.29","0"
"Ricardo Fassina","11","8","45","1000 cc","9","","","","8.090","1 Lap","6","1692.646","5","78.478","140.279","39.023","18.348","0"
"Diego Stankiwicz","12","4","6","600 cc","8","","","","8.235","0 Laps","7","1771.659","5","78.623","140.02","43.497","21.406","0"
"Wagner Antunes","13","5","43","600 cc","13","","","","8.555","3 Laps","4","1739.318","4","78.943","139.453","25.318","12.232","0"
"Maicon G Lemuny","14","6","30","600 cc","14","","","","9.879","2 Laps","5","1836.365","4","80.267","137.152","29.974","15.29","0"
"Escobar","15","9","37","1000 cc","19","","","","10.967","17.186","4","1950.082","4","81.355","135.318","22.581","12.232","0"
"Raphael Toffolo","16","10","99","1000 cc","7","6","","","12.858","2 Laps","5","1672.524","4","83.246","132.244","32.911","15.29","0"
"Juares Wilde","17","7","6","600 cc","18","","","","16.769","1:55.41","5","1959.996","5","87.157","126.31","28.084","15.29","0"
"Evandro Adamoski","18","8","21","600 cc","16","","","","17.948","4 Laps","3","1707.832","3","88.336","124.624","19.338","9.174","0"
"Moacyr C Dall'ogio","19","11","46","1000 cc","2","1","","","18.221","0 Laps","7","1748.921","7","88.609","124.24","44.062","21.406","0"
"Andre Brito","20","12","12","1000 cc","11","","","","29.897","2 Laps","5","1836.782","3","100.285","109.775","29.968","15.29","0"
"Marcio Adriano","21","9","68","600 cc","0","","","","","7 Laps","0","425.476","0","0.0","0.0","0.0","0.0","0"
