"Event ID","Event Name","Started At","Ended At"
"315-2147484861-20171216","Track Day CMV","2017-12-16 10:04:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","Grupo B - 600","1073747853","Treino 2","Practice","2017-12-16 11:17:00 UTC","2017-12-16 11:38:33 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-cmv/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Ferrara","1","1","73","1000 cc","6","4","","","","0","8","1098.836","4","74.188","148.391","80.149","24.464","0"
"Escobar","2","2","37","1000 cc","7","5","","","0.320","1:15.087","9","1173.923","9","74.508","147.753","84.4","27.522","0"
"Maicon G Lemuny","3","1","30","600 cc","2","2","","","0.841","0","9","1100.876","6","75.029","146.727","90.0","27.522","0"
"Wagner Antunes","4","2","43","600 cc","1","1","","","5.221","2 Laps","7","978.741","7","79.409","138.634","78.735","21.406","0"
"Raphael Toffolo","5","3","99","1000 cc","4","2","","","7.642","1:29.868","9","1188.704","8","81.83","134.533","83.351","27.522","0"
"Juares Wilde","6","3","6","600 cc","8","3","","","13.631","1:31.557","8","1192.433","6","87.819","125.358","73.858","24.464","0"
"Moacyr C Dall'ogio","7","4","46","1000 cc","10","","","","18.600","5 Laps","3","963.651","2","92.788","118.645","34.272","9.174","0"
"Paulo Soldado","8","5","88","1000 cc","5","3","","","18.940","2:08.016","8","1226.852","8","93.128","118.211","71.786","24.464","0"
"Theo Grando","9","6","39","1000 cc","3","1","","","21.704","2:08.539","8","1227.375","7","95.892","114.804","71.755","24.464","0"
"Andre Brito","10","7","12","1000 cc","9","","","","27.136","2:27.314","6","1246.15","3","101.324","108.649","53.005","18.348","0"
