"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759351","Qualifying","Qualifying","2021-10-02 22:30:00 UTC","2021-10-02 22:37:01 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","956","KA100 S","12","12","","","","0","5","252.184","4","42.612","49.338","41.684","2.92","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Blake Nash","2","2","914","KA100 S","15","15","0.122","","0.122","50.444","6","302.628","5","42.734","49.197","41.683","3.504","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Trey Brown","3","3","949","KA100 S","8","8","0.101","","0.223","41.744","6","293.928","4","42.835","49.081","42.917","3.504","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Precision Works","360","US","US"
"Ayden Aquino","4","4","908","KA100 S","10","10","0.103","","0.326","2:09.918","8","382.102","5","42.938","48.964","44.018","4.672","0","Tony Kart","Westlake Village CA","NASH","Tru-Tech","360","US","US"
"Frankie Mossman","5","5","977","KA100 S","9","9","0.016","","0.342","2:09.324","8","381.508","8","42.954","48.945","44.086","4.672","0","BirelART","La Verne CA","PSL Karting","BN Engines","360","US","US"
"Dante Yu","6","6","991","KA100 S","16","16","0.070","","0.412","2:20.318","8","392.502","4","43.024","48.866","42.851","4.672","0","CompKart","Temple City CA","N/A","P1 Engines Inc","360","US","US"
"Colby DuBato","7","7","906","KA100 S","18","18","0.100","","0.512","1:36.067","7","348.251","5","43.124","48.752","42.259","4.088","0","Redspeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Ryan Vincent","8","8","932","KA100 S","14","14","0.015","","0.527","3:04.62","9","436.804","5","43.139","48.735","43.318","5.256","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Cody Diggs","9","9","934","KA100 S","21","21","0.074","","0.601","1:47.958","7","360.142","5","43.213","48.652","40.864","4.088","0","GFC","Yucaipa CA","N/A","360","US","US"
"Timothy Carel","10","10","927","KA100 S","11","11","0.002","","0.603","1:28.872","7","341.056","5","43.215","48.65","43.151","4.088","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Alex Siragusa","11","11","940","KA100 S","22","22","0.040","","0.643","1:48.168","7","360.352","4","43.255","48.605","40.84","4.088","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Ethan Lampe","12","12","995","KA100 S","1","1","0.007","","0.650","3:24.441","10","456.625","6","43.262","48.597","46.042","5.84","0","Kosmic Kart","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Jacob Hoover","13","13","961","KA100 S","5","5","0.083","","0.733","2:49.834","9","422.018","6","43.345","48.504","44.836","5.256","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Juliette Jensen","14","14","973","KA100 S","3","3","0.004","","0.737","3:28.344","10","460.528","5","43.349","48.499","45.652","5.84","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Aaron Farhadi","15","15","992","KA100 S","6","6","0.020","","0.757","2:51.883","9","424.067","5","43.369","48.477","44.619","5.256","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Aiden Kempf","16","16","959","KA100 S","2","2","0.036","","0.793","3:26.878","10","459.062","4","43.405","48.437","45.798","5.84","0","OTK","Visalia CA","SpeedSense","Aiden Kempf","360","US","US"
"Brett Revetta","17","17","989","KA100 S","4","4","0.114","","0.907","2:47.408","9","419.592","6","43.519","48.31","45.095","5.256","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","18","18","998","KA100 S","20","20","0.014","","0.921","3:13.294","9","445.478","5","43.533","48.294","42.475","5.256","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Ivan Urueta","19","19","930","KA100 S","23","23","0.212","","1.133","2:36.424","8","408.608","4","43.745","48.06","41.162","4.672","0","BirelART","Harbor City CA","HRT","P1 Engines Inc","360","US","US"
"Ayrton Littel","20","20","980","KA100 S","19","19","0.040","","1.173","3:13.128","9","445.312","5","43.785","48.016","42.491","5.256","0","GFC","Erda UT","GFC","Swedetech Racing Engines","360","US","US"
"Luca Ciambra","21","21","917","KA100 S","7","7","0.280","","1.453","2 Laps","3","167.31","2","44.065","47.711","37.698","1.752","0","Redspeed","Henderson NV","Ryan Perry Motorsports","Allison Racing Engines","360","US","US"
"Shawn Rhinehart","22","22","990","KA100 S","13","13","0.430","","1.883","3:15.495","9","447.679","3","44.495","47.25","42.266","5.256","0","Ricciardo","Littlerock CA","N/a","P1 Engines Inc","360","US","US"
"Ryan Zust","23","23","962","KA100 S","17","17","0.297","","2.180","3:18.241","9","450.425","7","44.792","46.937","42.008","5.256","0","cosmic","Morro Bay CA","N/A","360","US","US"
"Eddie Shimmon","24","24","918","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech Racing Engines","360","US","US"
"Lanie Benjamin","25","25","972","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","360","US","US"
