"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759367","Pre-Final","Race","2021-10-03 15:50:00 UTC","2021-10-03 16:01:44 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","134","Mini","4","4","","","","0","14","646.464","12","45.737","45.967","45.53","8.176","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Jackson Glendenning","2","2","113","Mini","1","1","0.124","","0.124","0.124","14","646.588","9","45.716","45.988","45.521","8.176","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
"Charlie Smith","3","3","112","Mini","13","13","1.631","","1.755","1.755","14","648.219","13","45.689","46.015","45.407","8.176","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Cypress Andruss","4","4","126","Mini","8","8","1.811","","3.566","3.566","14","650.03","10","45.787","45.917","45.28","8.176","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"Ryan Giannetta","5","5","147","Mini","5","5","0.398","","3.964","3.964","14","650.428","6","45.767","45.937","45.253","8.176","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Rocky Moran","6","6","171","Mini","3","3","4.536","","8.500","8.5","14","654.964","6","45.935","45.769","44.939","8.176","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","7","7","111","Mini","2","2","0.211","","8.711","8.711","14","655.175","12","46.051","45.654","44.925","8.176","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Johnie Stamps","8","8","118","Mini","9","9","0.423","","9.134","9.134","14","655.598","4","45.841","45.863","44.896","8.176","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Lucas Bruncati","9","9","121","Mini","6","6","0.112","","9.246","9.246","14","655.71","6","46.1","45.605","44.888","8.176","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Jenson Sofronas","10","10","106","Mini","10","10","0.174","","9.420","9.42","14","655.884","9","45.852","45.852","44.876","8.176","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Jackson Baldus","11","11","176","Mini","12","12","5.416","","14.836","14.836","14","661.3","7","46.506","45.207","44.509","8.176","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","12","12","161","Mini","7","7","9.824","","24.660","24.66","14","671.124","6","45.787","45.917","43.857","8.176","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"William Rasmussen","13","13","132","Mini","11","11","1.275","","25.935","25.935","14","672.399","5","45.895","45.809","43.774","8.176","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
