"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759347","Practice 5","Practice","2021-10-02 21:20:00 UTC","2021-10-02 21:36:27 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","16","16","","","","0","9","423.221","4","42.711","49.224","44.709","5.255999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","17","17","0.305","","0.305","3.338","9","426.559","9","43.016","48.875","44.359","5.255999999999999","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Frankie Mossman","3","3","977","KA100 S","24","24","0.035","","0.340","16.652","9","439.873","7","43.051","48.835","43.016","5.255999999999999","0","BirelART","La Verne CA","PSL Karting","BN Engines","360","US","US"
"Ryan Vincent","4","4","932","KA100 S","20","20","0.012","","0.352","18.595","9","441.816","6","43.063","48.821","42.827","5.255999999999999","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Trey Brown","5","5","949","KA100 S","21","21","0.020","","0.372","17.281","9","440.502","6","43.083","48.799","42.955","5.255999999999999","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Precision Works","360","US","US"
"Ayden Aquino","6","6","908","KA100 S","23","23","0.096","","0.468","18.066","9","441.287","8","43.179","48.69","42.878","5.255999999999999","0","Tony Kart","Westlake Village CA","NASH","Tru-Tech","360","US","US"
"Rehn Palmquist","7","7","998","KA100 S","18","18","0.038","","0.506","9.639","9","432.86","9","43.217","48.648","43.713","5.255999999999999","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Ethan Lampe","8","8","995","KA100 S","8","8","0.049","","0.555","0 Laps","9","419.351","8","43.266","48.592","45.121","5.255999999999999","0","Kosmic Kart","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Alex Siragusa","9","9","940","KA100 S","11","11","0.074","","0.629","2.824","9","426.045","7","43.34","48.509","44.412","5.255999999999999","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Cody Diggs","10","10","934","KA100 S","13","13","0.024","","0.653","2.01","9","425.231","7","43.364","48.483","44.497","5.255999999999999","0","GFC","Yucaipa CA","N/A","360","US","US"
"Dante Yu","11","11","991","KA100 S","1","1","0.020","","0.673","0 Laps","9","413.061","8","43.384","48.46","45.808","5.255999999999999","0","CompKart","Temple City CA","N/A","P1 Engines Inc","360","US","US"
"Luca Ciambra","12","12","917","KA100 S","7","7","0.092","","0.765","0 Laps","9","418.14","9","43.476","48.358","45.252","5.255999999999999","0","Redspeed","Henderson NV","Ryan Perry Motorsports","Allison Racing Engines","360","US","US"
"Jacob Hoover","13","13","961","KA100 S","3","3","0.006","","0.771","0 Laps","9","417.315","8","43.482","48.351","45.341","5.255999999999999","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Colby DuBato","14","14","906","KA100 S","2","2","0.024","","0.795","0 Laps","9","414.262","4","43.506","48.324","45.675","5.255999999999999","0","Redspeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Aiden Kempf","15","15","959","KA100 S","5","5","0.070","","0.865","0 Laps","9","417.827","7","43.576","48.247","45.286","5.255999999999999","0","OTK","Visalia CA","SpeedSense","Aiden Kempf","360","US","US"
"Aaron Farhadi","16","16","992","KA100 S","4","4","0.049","","0.914","0 Laps","9","417.594","8","43.625","48.193","45.311","5.255999999999999","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Ayrton Littel","17","17","980","KA100 S","15","15","0.026","","0.940","9.038","9","432.259","8","43.651","48.164","43.774","5.255999999999999","0","GFC","Erda UT","GFC","Swedetech Racing Engines","360","US","US"
"Timothy Carel","18","18","927","KA100 S","22","22","0.047","","0.987","21.556","9","444.777","6","43.698","48.112","42.542","5.255999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Juliette Jensen","19","19","973","KA100 S","9","9","0.018","","1.005","1.266","9","424.487","9","43.716","48.092","44.575","5.255999999999999","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Lanie Benjamin","20","20","972","KA100 S","12","12","0.265","","1.270","4 Laps","5","253.904","5","43.981","47.802","41.401","2.92","0","Redspeed","Temecula CA","Speed Factory","Precision Works","360","US","US"
"Brett Revetta","21","21","989","KA100 S","10","10","0.019","","1.289","6 Laps","3","162.028","2","44.0","47.782","38.927","1.7519999999999998","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ivan Urueta","22","22","930","KA100 S","6","6","0.217","","1.506","2 Laps","7","335.876","5","44.217","47.547","43.816","4.088","0","BirelART","Harbor City CA","HRT","P1 Engines Inc","360","US","US"
"Shawn Rhinehart","23","23","990","KA100 S","14","14","0.627","","2.133","19.385","9","442.606","5","44.844","46.883","42.75","5.255999999999999","0","Ricciardo","Littlerock CA","N/a","P1 Engines Inc","360","US","US"
"Ryan Zust","24","24","962","KA100 S","19","19","0.553","","2.686","31.44","9","454.661","6","45.397","46.311","41.617","5.255999999999999","0","cosmic","Morro Bay CA","N/A","360","US","US"
"Eddie Shimmon","25","25","918","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech Racing Engines","360","US","US"
