"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759365","Practice 5","Practice","2021-10-02 20:30:00 UTC","2021-10-02 20:37:22 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Giannetta","1","1","147","Mini","8","8","","","","0","8","409.093","4","45.465","46.242","41.113","4.672","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Nico Sarphati","2","2","111","Mini","7","7","0.062","","0.062","0.158","8","409.251","5","45.527","46.179","41.098","4.672","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Keagan Kaminski","3","3","134","Mini","6","6","0.098","","0.160","0 Laps","8","407.932","4","45.625","46.08","41.23","4.672","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Rocky Moran","4","4","171","Mini","3","3","0.067","","0.227","27.913","9","437.006","4","45.692","46.012","43.298","5.255999999999999","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"William Rasmussen","5","5","132","Mini","12","12","0.003","","0.230","23.581","8","432.674","6","45.695","46.009","38.873","4.672","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Charlie Smith","6","6","112","Mini","13","13","0.024","","0.254","23.844","8","432.937","5","45.719","45.985","38.849","4.672","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Jenson Sofronas","7","7","106","Mini","10","10","0.066","","0.320","16.12","8","425.213","5","45.785","45.919","39.555","4.672","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Johnie Stamps","8","8","118","Mini","1","1","0.014","","0.334","28.021","9","437.114","4","45.799","45.905","43.288","5.255999999999999","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Cypress Andruss","9","9","126","Mini","4","4","0.040","","0.374","0 Laps","8","400.837","6","45.839","45.865","41.96","4.672","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"Jackson Glendenning","10","10","113","Mini","11","11","0.088","","0.462","23.683","8","432.776","4","45.927","45.777","38.864","4.672","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
"Lucas Bruncati","11","11","121","Mini","2","2","0.100","","0.562","2 Laps","6","302.151","2","46.027","45.678","41.749","3.5039999999999996","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","12","12","161","Mini","5","5","0.072","","0.634","0 Laps","8","406.57","4","46.099","45.606","41.369","4.672","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Jackson Baldus","13","13","176","Mini","9","9","0.312","","0.946","5 Laps","3","183.999","2","46.411","45.3","34.278","1.7519999999999998","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
