"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759326","Practice 2","Practice","2021-10-02 16:40:00 UTC","2021-10-02 16:47:03 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Betty Schmidt","1","1","23","Micro","1","1","","","","0","9","444.797","5","46.614","45.102","42.54","5.255999999999999","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Braydon Wagner","2","2","40","Micro","2","2","0.378","","0.378","7.98","9","452.777","4","46.992","44.74","41.79","5.255999999999999","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Tristan Murphy","3","3","1","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
"Sebastian Cortes","4","4","25","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Julian Sanchez","5","5","32","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Sebastian Hauser","6","6","41","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Troy Ferguson","7","7","43","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Matthew Cagle","8","8","48","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Tyren Scott","9","9","63","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Bronson Koustas","10","10","76","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Ashton Woon","11","11","95","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Mateo Calderon","12","12","98","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
