"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759333","Qualifying","Qualifying","2021-10-02 22:10:00 UTC","2021-10-02 22:19:53 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","8","8","","","","0","6","325.335","4","45.934","45.77","38.774","3.504","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Bronson Koustas","2","2","76","Micro","9","9","0.150","","0.150","1:38.757","8","424.092","7","46.084","45.621","39.659","4.672","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Ashton Woon","3","3","95","Micro","11","11","0.009","","0.159","1:44.09","8","429.425","7","46.093","45.612","39.167","4.672","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Sebastian Cortes","4","4","25","Micro","10","10","0.065","","0.224","1:46.84","8","432.175","3","46.158","45.548","38.918","4.672","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Tyren Scott","5","5","63","Micro","4","4","0.090","","0.314","2:01.994","9","447.329","9","46.248","45.459","42.299","5.256","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Matthew Cagle","6","6","48","Micro","1","1","0.074","","0.388","1:57.306","9","442.641","8","46.322","45.387","42.747","5.256","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Sebastian Hauser","7","7","41","Micro","2","2","0.153","","0.541","2:00.379","9","445.714","3","46.475","45.237","42.452","5.256","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Betty Schmidt","8","8","23","Micro","3","3","0.117","","0.658","2:06.277","9","451.612","4","46.592","45.124","41.898","5.256","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Braydon Wagner","9","9","40","Micro","12","12","0.013","","0.671","1:49.592","8","434.927","8","46.605","45.111","38.671","4.672","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Mateo Calderon","10","10","98","Micro","6","6","0.175","","0.846","1:23.427","8","408.762","6","46.78","44.942","41.147","4.672","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Julian Sanchez","11","11","32","Micro","5","5","0.282","","1.128","2:10.518","9","455.853","3","47.062","44.673","41.508","5.256","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Luca Popescu","12","12","12","Micro","7","7","1.025","","2.153","1:39.21","8","424.545","5","48.087","43.721","39.617","4.672","0","FA Kart","Nash","Nash","225","CA"
"Tristan Murphy","13","13","1","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
