"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759328","Practice 4","Practice","2021-10-02 19:00:00 UTC","2021-10-02 19:06:50 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","1","1","","","","0","9","439.125","7","46.086","45.619","43.089","5.255999999999999","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Sebastian Cortes","2","2","25","Micro","9","9","0.248","","0.248","12.206","9","451.331","5","46.334","45.375","41.924","5.255999999999999","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Matthew Cagle","3","3","48","Micro","8","8","0.086","","0.334","11.394","9","450.519","8","46.42","45.291","42.0","5.255999999999999","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Sebastian Hauser","4","4","41","Micro","7","7","","","0.334","11.721","9","450.846","8","46.42","45.291","41.969","5.255999999999999","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Tyren Scott","5","5","63","Micro","4","4","0.041","","0.375","9.371","9","448.496","5","46.461","45.251","42.189","5.255999999999999","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Ashton Woon","6","6","95","Micro","5","5","0.003","","0.378","9.277","9","448.402","5","46.464","45.248","42.198","5.255999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Bronson Koustas","7","7","76","Micro","12","12","0.097","","0.475","29.923","9","469.048","7","46.561","45.154","40.34","5.255999999999999","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Betty Schmidt","8","8","23","Micro","2","2","0.431","","0.906","11.566","9","450.691","7","46.992","44.74","41.984","5.255999999999999","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Julian Sanchez","9","9","32","Micro","11","11","0.343","","1.249","23.179","9","462.304","3","47.335","44.415","40.929","5.255999999999999","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Braydon Wagner","10","10","40","Micro","6","6","1.029","","2.278","8 Laps","1","75.585","1","48.364","43.47","27.815","0.584","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Mateo Calderon","11","11","98","Micro","3","3","0.605","","2.883","31.721","9","470.846","6","48.969","42.933","40.186","5.255999999999999","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Luca Popescu","12","12","12","Micro","10","10","0.375","","3.258","1 Lap","8","430.087","2","49.344","42.607","39.107","4.672","0","FA Kart","Nash","Nash","225","CA"
"Tristan Murphy","13","13","1","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
