"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759361","Practice 1","Practice","2021-10-02 15:00:00 UTC","2021-10-02 15:07:31 UTC","PROVISIONAL","4","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Baldus","1","1","176","Mini","1","1","","","","0","4","454.758","4","48.179","43.637","18.492","2.336","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
"Jenson Sofronas","2","2","106","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Luca Popescu","3","3","108","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Nash","Nash","245","CA"
"Nico Sarphati","4","4","111","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Charlie Smith","5","5","112","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Johnie Stamps","6","6","118","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Lucas Bruncati","7","7","121","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Cypress Andruss","8","8","126","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"William Rasmussen","9","9","132","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Keagan Kaminski","10","10","134","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Ryan Giannetta","11","11","147","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Michael McGaughy","12","12","161","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Rocky Moran","13","13","171","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
