"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759329","Practice 5","Practice","2021-10-02 21:00:00 UTC","2021-10-02 21:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bronson Koustas","1","1","76","Micro","10","10","","","","0","8","431.743","3","46.244","45.463","38.957","4.672","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Ashton Woon","2","2","95","Micro","9","9","0.077","","0.077","0 Laps","8","420.548","4","46.321","45.388","39.994","4.672","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","11","11","0.017","","0.094","0 Laps","8","421.004","5","46.338","45.371","39.95","4.672","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Tyren Scott","4","4","63","Micro","3","3","0.033","","0.127","14.812","9","446.555","7","46.371","45.339","42.372","5.255999999999999","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Matthew Cagle","5","5","48","Micro","1","1","0.157","","0.284","13.377","9","445.12","3","46.528","45.186","42.509","5.255999999999999","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Braydon Wagner","6","6","40","Micro","8","8","0.035","","0.319","0 Laps","8","417.086","3","46.563","45.152","40.325","4.672","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Sebastian Cortes","7","7","25","Micro","7","7","0.141","","0.460","0 Laps","8","416.789","3","46.704","45.015","40.354","4.672","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Sebastian Hauser","8","8","41","Micro","2","2","0.043","","0.503","16.253","9","447.996","3","46.747","44.974","42.236","5.255999999999999","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Julian Sanchez","9","9","32","Micro","5","5","0.711","","1.214","26.731","9","458.474","9","47.458","44.3","41.271","5.255999999999999","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Luca Popescu","10","10","12","Micro","6","6","0.748","","1.962","0 Laps","8","421.543","7","48.206","43.613","39.899","4.672","0","FA Kart","Nash","Nash","225","CA"
"Mateo Calderon","11","11","98","Micro","4","4","3.054","","5.016","5 Laps","3","180.732","2","51.26","41.014","34.898","1.7519999999999998","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Tristan Murphy","12","12","1","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
"Betty Schmidt","13","13","23","Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
