"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759348","Warm-Up","Practice","2021-10-03 15:35:00 UTC","2021-10-03 15:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","977","KA100 S","9","9","","","","0","7","338.553","7","43.368","48.478","43.47","4.088","0","BirelART","La Verne CA","PSL Karting","BN Engines","360","US","US"
"Ayden Aquino","2","2","908","KA100 S","10","10","0.051","","0.051","0.507","7","339.06","7","43.419","48.421","43.405","4.088","0","Tony Kart","Westlake Village CA","NASH","Tru-Tech","360","US","US"
"Oliver Calvo","3","3","956","KA100 S","7","7","0.074","","0.125","0 Laps","7","338.053","7","43.493","48.339","43.534","4.088","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Trey Brown","4","4","949","KA100 S","21","21","0.215","","0.340","1 Lap","6","311.917","6","43.708","48.101","40.442","3.5039999999999996","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Precision Works","360","US","US"
"Ryan Vincent","5","5","932","KA100 S","2","2","0.007","","0.347","0 Laps","7","334.247","7","43.715","48.093","44.03","4.088","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dante Yu","6","6","991","KA100 S","20","20","0.037","","0.384","1 Lap","6","312.285","6","43.752","48.053","40.394","3.5039999999999996","0","CompKart","Temple City CA","N/A","P1 Engines Inc","360","US","US"
"Luca Ciambra","7","7","917","KA100 S","13","13","0.018","","0.402","4.588","7","343.141","6","43.77","48.033","42.888","4.088","0","Redspeed","Henderson NV","Ryan Perry Motorsports","Allison Racing Engines","360","US","US"
"Ethan Lampe","8","8","995","KA100 S","4","4","0.084","","0.486","0 Laps","7","336.866","7","43.854","47.941","43.687","4.088","0","Kosmic Kart","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Colby DuBato","9","9","906","KA100 S","3","3","0.022","","0.508","0 Laps","7","336.758","7","43.876","47.917","43.701","4.088","0","Redspeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Blake Nash","10","10","914","KA100 S","1","1","0.005","","0.513","4 Laps","3","157.804","3","43.881","47.911","39.969","1.7519999999999998","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
