"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759327","Practice 3","Practice","2021-10-02 17:50:00 UTC","2021-10-02 17:56:57 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","9","9","","","","0","9","459.061","6","46.004","45.7","41.218","5.255999999999999","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Ashton Woon","2","2","95","Micro","6","6","0.038","","0.038","0 Laps","9","446.284","5","46.042","45.663","42.398","5.255999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Tyren Scott","3","3","63","Micro","5","5","0.235","","0.273","0 Laps","9","446.625","4","46.277","45.431","42.366","5.255999999999999","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Sebastian Hauser","4","4","41","Micro","4","4","0.134","","0.407","0 Laps","9","449.245","5","46.411","45.3","42.119","5.255999999999999","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Matthew Cagle","5","5","48","Micro","2","2","0.028","","0.435","0 Laps","9","441.853","8","46.439","45.272","42.823","5.255999999999999","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Betty Schmidt","6","6","23","Micro","1","1","0.180","","0.615","0 Laps","9","444.205","6","46.619","45.097","42.597","5.255999999999999","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Sebastian Cortes","7","7","25","Micro","3","3","0.219","","0.834","0 Laps","9","448.736","4","46.838","44.887","42.166","5.255999999999999","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Julian Sanchez","8","8","32","Micro","7","7","0.049","","0.883","0 Laps","9","455.569","3","46.887","44.84","41.534","5.255999999999999","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Mateo Calderon","9","9","98","Micro","8","8","8.761","","9.644","8 Laps","1","83.777","1","55.648","37.78","25.095","0.584","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Bronson Koustas","10","10","76","Micro","0","","","","","9 Laps","0","26.684","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Braydon Wagner","11","11","40","Micro","0","","","","","9 Laps","0","27.41","0","0.0","0.0","0.0","0.0","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Tristan Murphy","12","12","1","Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
