"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759345","Practice 3","Practice","2021-10-02 18:10:00 UTC","2021-10-02 18:17:01 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","16","16","","","","0","9","431.73","7","42.65","49.294","43.827","5.255999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dante Yu","2","2","991","KA100 S","1","1","0.404","","0.404","0 Laps","9","412.419","8","43.054","48.832","45.88","5.255999999999999","0","CompKart","Temple City CA","N/A","P1 Engines Inc","360","US","US"
"Ryan Vincent","3","3","932","KA100 S","17","17","0.008","","0.412","3.145","9","434.875","7","43.062","48.823","43.51","5.255999999999999","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Ethan Lampe","4","4","995","KA100 S","13","13","0.064","","0.476","0 Laps","9","429.87","3","43.126","48.75","44.017","5.255999999999999","0","Kosmic Kart","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Trey Brown","5","5","949","KA100 S","21","21","0.054","","0.530","10.087","9","441.817","8","43.18","48.689","42.827","5.255999999999999","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Precision Works","360","US","US"
"Colby DuBato","6","6","906","KA100 S","2","2","0.011","","0.541","0 Laps","9","415.151","6","43.191","48.677","45.578","5.255999999999999","0","Redspeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Oliver Calvo","7","7","956","KA100 S","10","10","0.003","","0.544","0 Laps","9","426.378","9","43.194","48.673","44.378","5.255999999999999","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Timothy Carel","8","8","927","KA100 S","22","22","0.030","","0.574","10.556","9","442.286","7","43.224","48.64","42.781","5.255999999999999","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Rehn Palmquist","9","9","998","KA100 S","18","18","0.089","","0.663","8.435","9","440.165","7","43.313","48.54","42.988","5.255999999999999","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Juliette Jensen","10","10","973","KA100 S","12","12","0.002","","0.665","0.438","9","432.168","4","43.315","48.537","43.783","5.255999999999999","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Luca Ciambra","11","11","917","KA100 S","8","8","0.012","","0.677","0 Laps","9","421.081","4","43.327","48.524","44.936","5.255999999999999","0","Redspeed","Henderson NV","Ryan Perry Motorsports","Allison Racing Engines","360","US","US"
"Aiden Kempf","12","12","959","KA100 S","7","7","0.009","","0.686","0 Laps","9","420.521","6","43.336","48.514","44.996","5.255999999999999","0","OTK","Visalia CA","SpeedSense","Aiden Kempf","360","US","US"
"Jacob Hoover","13","13","961","KA100 S","3","3","0.012","","0.698","0 Laps","9","420.159","7","43.348","48.501","45.034","5.255999999999999","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Aaron Farhadi","14","14","992","KA100 S","4","4","0.061","","0.759","0 Laps","9","418.785","7","43.409","48.432","45.182","5.255999999999999","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Cody Diggs","15","15","934","KA100 S","20","20","0.052","","0.811","9.337","9","441.067","3","43.461","48.374","42.9","5.255999999999999","0","GFC","Yucaipa CA","N/A","360","US","US"
"Ayden Aquino","16","16","908","KA100 S","11","11","0.033","","0.844","0 Laps","9","430.521","5","43.494","48.338","43.95","5.255999999999999","0","Tony Kart","Westlake Village CA","NASH","Tru-Tech","360","US","US"
"Alex Siragusa","17","17","940","KA100 S","19","19","0.022","","0.866","9.644","9","441.374","6","43.516","48.313","42.87","5.255999999999999","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Ayrton Littel","18","18","980","KA100 S","6","6","0.261","","1.127","0 Laps","9","425.916","7","43.777","48.025","44.426","5.255999999999999","0","GFC","Erda UT","GFC","Swedetech Racing Engines","360","US","US"
"Eddie Shimmon","19","19","918","KA100 S","5","5","0.011","","1.138","0 Laps","9","423.035","8","43.788","48.013","44.728","5.255999999999999","0","GFC","Los Altos CA","GFC","Swedetech Racing Engines","360","US","US"
"Lanie Benjamin","20","20","972","KA100 S","9","9","0.079","","1.217","0 Laps","9","430.79","6","43.867","47.927","43.923","5.255999999999999","0","Redspeed","Temecula CA","Speed Factory","Precision Works","360","US","US"
"Brett Revetta","21","21","989","KA100 S","15","15","0.285","","1.502","1 Lap","8","396.473","6","44.152","47.617","42.422","4.672","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Shawn Rhinehart","22","22","990","KA100 S","14","14","0.576","","2.078","16.826","9","448.556","5","44.728","47.004","42.183","5.255999999999999","0","Ricciardo","Littlerock CA","N/a","P1 Engines Inc","360","US","US"
"Ryan Zust","23","23","962","KA100 S","23","","1.029","","3.107","2 Laps","7","422.51","3","45.757","45.947","34.832","4.088","0","cosmic","Morro Bay CA","N/A","360","US","US"
"Ivan Urueta","24","24","930","KA100 S","0","","","","","9 Laps","0","30.961","0","0.0","0.0","0.0","0.0","0","BirelART","Harbor City CA","HRT","P1 Engines Inc","360","US","US"
"Frankie Mossman","25","25","977","KA100 S","0","","","","","9 Laps","0","48.514","0","0.0","0.0","0.0","0.0","0","BirelART","La Verne CA","PSL Karting","BN Engines","360","US","US"
