"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759369","Qualifying","Qualifying","2021-10-02 21:40:00 UTC","2021-10-02 21:53:05 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Glendenning","1","1","113","Mini","11","11","","","","0","9","461.893","5","45.349","46.36","40.965","5.256","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
"Nico Sarphati","2","2","111","Mini","3","3","0.004","","0.004","0 Laps","9","443.436","4","45.353","46.356","42.67","5.256","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Rocky Moran","3","3","171","Mini","4","4","0.062","","0.066","0 Laps","9","443.217","4","45.415","46.293","42.692","5.256","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Keagan Kaminski","4","4","134","Mini","2","2","0.017","","0.083","1 Lap","8","396.913","4","45.432","46.276","42.375","4.672","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Ryan Giannetta","5","5","147","Mini","1","1","0.065","","0.148","0 Laps","9","443.098","5","45.497","46.21","42.703","5.256","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Lucas Bruncati","6","6","121","Mini","12","12","0.071","","0.219","0 Laps","9","461.659","9","45.568","46.138","40.986","5.256","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","7","7","161","Mini","6","6","0.089","","0.308","0 Laps","9","447.988","4","45.657","46.048","42.237","5.256","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Cypress Andruss","8","8","126","Mini","7","7","0.021","","0.329","0 Laps","9","461.267","8","45.678","46.027","41.021","5.256","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"Johnie Stamps","9","9","118","Mini","10","10","0.016","","0.345","0 Laps","9","459.22","3","45.694","46.01","41.204","5.256","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Jenson Sofronas","10","10","106","Mini","9","9","0.006","","0.351","0 Laps","9","460.2","4","45.7","46.004","41.116","5.256","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"William Rasmussen","11","11","132","Mini","13","13","0.012","","0.363","1 Lap","8","430.337","4","45.712","45.992","39.084","4.672","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Charlie Smith","12","12","112","Mini","8","8","0.140","","0.503","5 Laps","4","235.141","3","45.852","45.852","35.764","2.336","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Jackson Baldus","13","13","176","Mini","5","5","0.432","","0.935","0 Laps","9","454.425","4","46.284","45.424","41.639","5.256","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
