"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759331","Pre-Final","Race","2021-10-03 16:27:00 UTC","2021-10-03 16:38:54 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ashton Woon","1","1","95","Micro","3","3","","","","0","14","655.689","6","46.497","45.216","44.89","8.176","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Bronson Koustas","2","2","76","Micro","2","2","0.360","","0.360","0.36","14","656.049","10","46.278","45.43","44.865","8.176","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Matthew Cagle","3","3","48","Micro","6","6","0.174","","0.534","0.534","14","656.223","11","46.3","45.408","44.853","8.176","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Tyren Scott","4","4","63","Micro","5","5","1.481","","2.015","2.015","14","657.704","12","46.331","45.378","44.752","8.176","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Sebastian Hauser","5","5","41","Micro","7","7","6.820","","8.835","8.835","14","664.524","3","46.706","45.013","44.293","8.176","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Troy Ferguson","6","6","43","Micro","1","1","0.700","","9.535","9.535","14","665.224","10","46.698","45.021","44.246","8.176","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Betty Schmidt","7","7","23","Micro","8","8","9.876","","19.411","19.411","14","675.1","12","46.91","44.818","43.599","8.176","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Julian Sanchez","8","8","32","Micro","11","11","0.201","","19.612","19.612","14","675.301","8","47.578","44.188","43.586","8.176","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Mateo Calderon","9","9","98","Micro","10","10","0.114","","19.726","19.726","14","675.415","6","47.034","44.7","43.579","8.176","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Braydon Wagner","10","10","40","Micro","9","9","2.903","","22.629","22.629","14","678.318","2","47.461","44.297","43.392","8.176","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Luca Popescu","11","11","12","Micro","12","12","16.647","","39.276","39.276","14","694.965","5","48.315","43.514","42.353","8.176","0","FA Kart","Nash","Nash","225","CA"
"Sebastian Cortes","12","12","25","Micro","4","4","9 Laps","","DNF","9 Laps","5","238.034","3","46.615","45.101","44.162","2.92","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Tristan Murphy","13","13","1","Micro","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
