"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759362","Practice 2","Practice","2021-10-02 16:10:00 UTC","2021-10-02 16:17:02 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Glendenning","1","1","113","Mini","5","5","","","","0","8","420.733","8","45.577","46.129","39.976","4.672","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
"Charlie Smith","2","2","112","Mini","3","3","0.165","","0.165","0.842","8","421.575","6","45.742","45.962","39.896","4.672","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Jenson Sofronas","3","3","106","Mini","4","4","0.245","","0.410","4.562","8","425.295","4","45.987","45.717","39.547","4.672","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Rocky Moran","4","4","171","Mini","2","2","0.061","","0.471","4.483","8","425.216","4","46.048","45.657","39.554","4.672","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Jackson Baldus","5","5","176","Mini","1","1","0.647","","1.118","34.415","9","455.148","5","46.695","45.024","41.572","5.256","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
"Luca Popescu","6","6","108","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Nash","Nash","245","CA"
"Nico Sarphati","7","7","111","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Johnie Stamps","8","8","118","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Lucas Bruncati","9","9","121","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Cypress Andruss","10","10","126","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"William Rasmussen","11","11","132","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Keagan Kaminski","12","12","134","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Ryan Giannetta","13","13","147","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Michael McGaughy","14","14","161","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
