"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759349","Pre-Final","Race","2021-10-03 16:57:00 UTC","2021-10-03 17:08:12 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","2","2","","","","0","14","614.407","5","43.079","48.803","47.906","8.176","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","1","1","0.457","","0.457","0.457","14","614.864","14","43.256","48.604","47.87","8.176","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Frankie Mossman","3","3","977","KA100 S","5","5","0.428","","0.885","0.885","14","615.292","6","43.264","48.595","47.837","8.176","0","BirelART","La Verne CA","PSL Karting","BN Engines","360","US","US"
"Trey Brown","4","4","949","KA100 S","3","3","0.247","","1.132","1.132","14","615.539","12","43.299","48.555","47.818","8.176","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Precision Works","360","US","US"
"Dante Yu","5","5","991","KA100 S","6","6","0.643","","1.775","1.775","14","616.182","6","43.421","48.419","47.768","8.176","0","CompKart","Temple City CA","N/A","P1 Engines Inc","360","US","US"
"Ayden Aquino","6","6","908","KA100 S","4","4","0.906","","2.681","2.681","14","617.088","14","43.352","48.496","47.698","8.176","0","Tony Kart","Westlake Village CA","NASH","Tru-Tech","360","US","US"
"Cody Diggs","7","7","934","KA100 S","9","9","0.280","","2.961","2.961","14","617.368","14","43.401","48.441","47.676","8.176","0","GFC","Yucaipa CA","N/A","360","US","US"
"Ryan Vincent","8","8","932","KA100 S","8","8","0.776","","3.737","3.737","14","618.144","4","43.453","48.383","47.616","8.176","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Jacob Hoover","9","9","961","KA100 S","13","13","0.884","","4.621","4.621","14","619.028","12","43.496","48.335","47.548","8.176","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Aaron Farhadi","10","10","992","KA100 S","15","15","0.195","","4.816","4.816","14","619.223","13","43.478","48.355","47.533","8.176","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Ethan Lampe","11","11","995","KA100 S","12","12","1.505","","6.321","6.321","14","620.728","9","43.666","48.147","47.418","8.176","0","Kosmic Kart","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Timothy Carel","12","12","927","KA100 S","10","10","0.634","","9.668","9.668","14","624.075","13","43.707","48.102","47.164","8.176","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Colby DuBato","13","13","906","KA100 S","7","7","0.129","","9.797","9.797","14","624.204","10","43.619","48.199","47.154","8.176","0","Redspeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Aiden Kempf","14","14","959","KA100 S","16","16","0.130","","9.927","9.927","14","624.334","5","43.702","48.108","47.144","8.176","0","OTK","Visalia CA","SpeedSense","Aiden Kempf","360","US","US"
"Luca Ciambra","15","15","917","KA100 S","21","21","0.666","","10.593","10.593","14","625.0","10","43.485","48.348","47.094","8.176","0","Redspeed","Henderson NV","Ryan Perry Motorsports","Allison Racing Engines","360","US","US"
"Rehn Palmquist","16","16","998","KA100 S","18","18","1.055","","11.648","11.648","14","626.055","5","43.663","48.151","47.014","8.176","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Juliette Jensen","17","17","973","KA100 S","14","14","0.696","","12.344","12.344","14","626.751","6","43.774","48.029","46.962","8.176","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Ayrton Littel","18","18","980","KA100 S","20","20","0.132","","12.476","12.476","14","626.883","7","43.72","48.088","46.952","8.176","0","GFC","Erda UT","GFC","Swedetech Racing Engines","360","US","US"
"Ivan Urueta","19","19","930","KA100 S","19","19","2.718","","15.194","15.194","14","629.601","4","44.115","47.657","46.75","8.176","0","BirelART","Harbor City CA","HRT","P1 Engines Inc","360","US","US"
"Ryan Zust","20","20","962","KA100 S","23","23","15.401","","30.595","30.595","14","645.002","5","44.838","46.889","45.633","8.176","0","cosmic","Morro Bay CA","N/A","360","US","US"
"Shawn Rhinehart","21","21","990","KA100 S","22","22","5 Laps","","DNF","5 Laps","9","415.036","3","44.916","46.807","45.59","5.255999999999999","0","Ricciardo","Littlerock CA","N/a","P1 Engines Inc","360","US","US"
"Alex Siragusa","22","22","940","KA100 S","11","11","2 Laps","","DNF","7 Laps","7","316.363","4","43.816","47.982","46.519","4.088","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Brett Revetta","23","23","989","KA100 S","17","17","2 Laps","","DNF","9 Laps","5","230.162","4","44.309","47.449","45.672","2.92","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
