"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759330","Warm-Up","Practice","2021-10-03 15:21:00 UTC","2021-10-03 15:25:59 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","48","Micro","4","4","","","","0","6","312.982","5","46.811","44.913","40.304","3.5039999999999996","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Tyren Scott","2","2","63","Micro","3","3","0.040","","0.040","0.555","6","313.537","5","46.851","44.874","40.233","3.5039999999999996","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","2","2","0.178","","0.218","0 Laps","6","312.719","5","47.029","44.704","40.338","3.5039999999999996","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Ashton Woon","4","4","95","Micro","1","1","0.202","","0.420","0 Laps","6","312.894","5","47.231","44.513","40.315","3.5039999999999996","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Bronson Koustas","5","5","76","Micro","9","9","0.084","","0.504","15.568","6","328.55","5","47.315","44.434","38.394","3.5039999999999996","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Sebastian Cortes","6","6","25","Micro","8","8","0.212","","0.716","15.978","6","328.96","6","47.527","44.236","38.346","3.5039999999999996","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Sebastian Hauser","7","7","41","Micro","6","6","0.102","","0.818","6.493","6","319.475","6","47.629","44.141","39.485","3.5039999999999996","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Braydon Wagner","8","8","40","Micro","10","10","0.016","","0.834","15.464","6","328.446","5","47.645","44.126","38.406","3.5039999999999996","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Julian Sanchez","9","9","32","Micro","11","11","0.309","","1.143","18.955","6","331.937","6","47.954","43.842","38.002","3.5039999999999996","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Betty Schmidt","10","10","23","Micro","5","5","0.289","","1.432","1 Lap","5","297.919","5","48.243","43.579","35.285","2.92","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Luca Popescu","11","11","12","Micro","7","7","0.687","","2.119","20.728","6","333.71","6","48.93","42.968","37.8","3.5039999999999996","0","FA Kart","Nash","Nash","225","CA"
"Tristan Murphy","12","12","1","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
"Mateo Calderon","13","13","98","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
