"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759363","Practice 3","Practice","2021-10-02 17:20:00 UTC","2021-10-02 17:27:03 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Giannetta","1","1","147","Mini","6","6","","","","0","9","448.203","4","45.59","46.115","42.217","5.256","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"William Rasmussen","2","2","132","Mini","14","14","0.068","","0.068","1 Lap","8","416.399","7","45.658","46.047","40.392","4.672","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Jackson Glendenning","3","3","113","Mini","10","10","0.046","","0.114","1 Lap","8","411.626","5","45.704","46.0","40.86","4.672","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
"Charlie Smith","4","4","112","Mini","12","12","0.034","","0.148","1 Lap","8","414.641","6","45.738","45.966","40.563","4.672","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Lucas Bruncati","5","5","121","Mini","2","2","0.071","","0.219","0 Laps","9","439.525","6","45.809","45.895","43.05","5.256","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Cypress Andruss","6","6","126","Mini","9","9","0.020","","0.239","1 Lap","8","415.479","3","45.829","45.875","40.481","4.672","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"Jenson Sofronas","7","7","106","Mini","13","13","0.032","","0.271","1 Lap","8","416.615","7","45.861","45.843","40.371","4.672","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Keagan Kaminski","8","8","134","Mini","4","4","0.044","","0.315","0.258","9","448.461","6","45.905","45.799","42.192","5.256","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Johnie Stamps","9","9","118","Mini","11","11","0.079","","0.394","1 Lap","8","416.028","4","45.984","45.72","40.428","4.672","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Rocky Moran","10","10","171","Mini","1","1","0.085","","0.479","0 Laps","9","441.481","7","46.069","45.636","42.859","5.256","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","11","11","161","Mini","3","3","0.120","","0.599","0 Laps","9","444.597","6","46.189","45.517","42.559","5.256","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Nico Sarphati","12","12","111","Mini","7","7","0.090","","0.689","7 Laps","2","127.228","2","46.279","45.429","33.049","1.168","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Jackson Baldus","13","13","176","Mini","8","8","0.292","","0.981","3 Laps","6","316.742","3","46.571","45.144","39.825","3.504","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
"Luca Popescu","14","14","108","Mini","5","5","1.805","","2.786","1 Lap","8","428.218","3","48.376","43.46","39.277","4.672","0","FA Kart","Nash","Nash","245","CA"
