"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","  Micro Swift by P1 Racing Engines","1073759332","Final","Race","2021-10-03 19:20:00 UTC","2021-10-03 19:39:16 UTC","PROVISIONAL","24","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bronson Koustas","1","1","76","Micro","2","2","","","","0","24","1119.587","14","46.33","45.379","45.068","14.015999999999998","0","Parolin Kart","Newport Beach CA","N/A","MCR","225","US","US"
"Troy Ferguson","2","2","43","Micro","6","6","1.935","","1.935","1.935","24","1121.522","10","46.194","45.512","44.99","14.015999999999998","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Matthew Cagle","3","3","48","Micro","3","3","1.253","","3.188","3.188","24","1122.775","11","46.42","45.291","44.94","14.015999999999998","0","Haase Kart","Escondido CA","N/A","Sanner Race Engines","225","US","US"
"Ashton Woon","4","4","95","Micro","1","1","0.181","","3.369","3.369","24","1122.956","19","46.403","45.307","44.933","14.015999999999998","0","Nitro Kart","Scottsdale AZ","DDW Partners","Woltjer Racing Engines","225","US","US"
"Tyren Scott","5","5","63","Micro","4","4","2.404","","5.773","5.773","24","1125.36","6","46.309","45.399","44.837","14.015999999999998","0","Kart Republic","San Diego CA","RPM","Sanner Race Engines","225","US","US"
"Sebastian Hauser","6","6","41","Micro","5","5","4.435","","10.208","10.208","24","1129.795","6","46.675","45.043","44.661","14.015999999999998","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Sebastian Cortes","7","7","25","Micro","12","12","4.991","","15.199","15.199","24","1134.786","6","46.562","45.153","44.464","14.015999999999998","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Mateo Calderon","8","8","98","Micro","9","9","6.910","","22.109","22.109","24","1141.696","13","47.077","44.659","44.195","14.015999999999998","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","9","9","23","Micro","7","7","0.667","","22.776","22.776","24","1142.363","3","46.84","44.885","44.169","14.015999999999998","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Braydon Wagner","10","10","40","Micro","10","10","1.886","","24.662","24.662","24","1144.249","5","46.951","44.779","44.097","14.015999999999998","0","GFC","San Juan Capistrano CA","Formula Works","Sanner Race Engines","225","US","US"
"Julian Sanchez","11","11","32","Micro","8","8","6 Laps","","DNF","6 Laps","18","880.646","6","47.539","44.225","42.972","10.511999999999999","0","Ossa","Sacramento CA","Leadingedge","P1 Engines Inc","225","US","US"
"Luca Popescu","12","12","12","Micro","11","11","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Nash","Nash","225","CA"
"Tristan Murphy","13","13","1","Micro","13","13","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","College Grove TN","Nitro","Allison Racing Engines","225","US","US"
