"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759350","Final","Race","2021-10-03 20:10:00 UTC","2021-10-03 20:29:04 UTC","PROVISIONAL","24","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","1","1","","","","0","24","1050.568","22","43.278","48.579","48.029","14.015999999999998","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","2","2","0.824","","0.824","0.824","24","1051.392","24","43.341","48.508","47.991","14.015999999999998","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Trey Brown","3","3","949","KA100 S","4","4","2.022","","2.846","2.846","24","1053.414","14","43.502","48.329","47.899","14.015999999999998","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Precision Works","360","US","US"
"Ayden Aquino","4","4","908","KA100 S","6","6","5.777","","8.623","8.623","24","1059.191","12","43.584","48.238","47.638","14.015999999999998","0","Tony Kart","Westlake Village CA","NASH","Tru-Tech","360","US","US"
"Cody Diggs","5","5","934","KA100 S","7","7","0.617","","9.240","9.24","24","1059.808","23","43.535","48.292","47.61","14.015999999999998","0","GFC","Yucaipa CA","N/A","360","US","US"
"Dante Yu","6","6","991","KA100 S","5","5","0.257","","9.497","9.497","24","1060.065","10","43.525","48.303","47.599","14.015999999999998","0","CompKart","Temple City CA","N/A","P1 Engines Inc","360","US","US"
"Aaron Farhadi","7","7","992","KA100 S","10","10","0.736","","10.233","10.233","24","1060.801","21","43.643","48.173","47.566","14.015999999999998","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Colby DuBato","8","8","906","KA100 S","13","13","2.280","","12.513","12.513","24","1063.081","15","43.628","48.189","47.464","14.015999999999998","0","Redspeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Alex Siragusa","9","9","940","KA100 S","22","22","0.120","","12.633","12.633","24","1063.201","12","43.55","48.276","47.458","14.015999999999998","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Ethan Lampe","10","10","995","KA100 S","11","11","0.156","","12.789","12.789","24","1063.357","12","43.649","48.166","47.451","14.015999999999998","0","Kosmic Kart","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Timothy Carel","11","11","927","KA100 S","12","12","0.417","","13.206","13.206","24","1063.774","20","43.636","48.18","47.433","14.015999999999998","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Ryan Vincent","12","12","932","KA100 S","8","8","0.473","","13.679","13.679","24","1064.247","21","43.693","48.118","47.412","14.015999999999998","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Aiden Kempf","13","13","959","KA100 S","14","14","0.641","","14.320","14.32","24","1064.888","17","43.642","48.174","47.383","14.015999999999998","0","OTK","Visalia CA","SpeedSense","Aiden Kempf","360","US","US"
"Rehn Palmquist","14","14","998","KA100 S","16","16","0.365","","14.685","14.685","24","1065.253","17","43.605","48.215","47.367","14.015999999999998","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Juliette Jensen","15","15","973","KA100 S","17","17","4.876","","19.561","19.561","24","1070.129","10","43.93","47.858","47.151","14.015999999999998","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Luca Ciambra","16","16","917","KA100 S","15","15","2.306","","21.867","21.867","24","1072.435","21","43.749","48.056","47.05","14.015999999999998","0","Redspeed","Henderson NV","Ryan Perry Motorsports","Allison Racing Engines","360","US","US"
"Brett Revetta","17","17","989","KA100 S","23","23","0.231","","22.098","22.098","24","1072.666","9","43.983","47.8","47.039","14.015999999999998","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ayrton Littel","18","18","980","KA100 S","18","18","0.164","","22.262","22.262","24","1072.83","18","43.862","47.932","47.032","14.015999999999998","0","GFC","Erda UT","GFC","Swedetech Racing Engines","360","US","US"
"Ivan Urueta","19","19","930","KA100 S","19","19","2.757","","25.019","25.019","24","1075.587","10","44.051","47.726","46.912","14.015999999999998","0","BirelART","Harbor City CA","HRT","P1 Engines Inc","360","US","US"
"Ryan Zust","20","20","962","KA100 S","20","20","6 Laps","","DNF","6 Laps","18","828.397","4","45.228","46.484","45.682","10.511999999999999","0","cosmic","Morro Bay CA","N/A","360","US","US"
"Shawn Rhinehart","21","21","990","KA100 S","21","21","0.458","","DNF","6 Laps","18","828.855","4","45.282","46.429","45.657","10.511999999999999","0","Ricciardo","Littlerock CA","N/a","P1 Engines Inc","360","US","US"
"Frankie Mossman","22","22","977","KA100 S","3","3","3 Laps","","DNF","9 Laps","15","687.888","12","43.685","48.126","45.845","8.76","0","BirelART","La Verne CA","PSL Karting","BN Engines","360","US","US"
"Lanie Benjamin","23","23","972","KA100 S","24","24","14 Laps","","DNF","23 Laps","1","51.423","1","49.069","42.846","40.884","0.584","0","Redspeed","Temecula CA","Speed Factory","Precision Works","360","US","US"
"Eddie Shimmon","24","24","918","KA100 S","25","25","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech Racing Engines","360","US","US"
"Jacob Hoover","25","25","961","KA100 S","9","9","","","DQ","10 Laps","14","623.488","8","43.663","48.151","47.208","8.176","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
