"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759368","Final","Race","2021-10-03 17:35:00 UTC","2021-10-03 17:54:05 UTC","PROVISIONAL","24","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","3","3","","","","0","24","1100.796","8","45.645","46.06","45.837","14.016","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Keagan Kaminski","2","2","134","Mini","1","1","4.649","","4.649","4.649","24","1105.445","9","45.643","46.062","45.645","14.016","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Johnie Stamps","3","3","118","Mini","8","8","0.893","","5.542","5.542","24","1106.338","4","45.497","46.21","45.608","14.016","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Rocky Moran","4","4","171","Mini","6","6","4.107","","9.649","9.649","24","1110.445","4","45.563","46.143","45.439","14.016","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"William Rasmussen","5","5","132","Mini","13","13","0.776","","10.425","10.425","24","1111.221","5","45.713","45.991","45.407","14.016","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Nico Sarphati","6","6","111","Mini","7","7","0.420","","10.845","10.845","24","1111.641","11","45.797","45.907","45.39","14.016","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Cypress Andruss","7","7","126","Mini","4","4","0.170","","11.015","11.015","24","1111.811","3","45.868","45.836","45.383","14.016","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"Ryan Giannetta","8","8","147","Mini","5","5","0.115","","11.130","11.13","24","1111.926","15","45.707","45.997","45.379","14.016","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Jenson Sofronas","9","9","106","Mini","10","10","2.365","","13.495","13.495","24","1114.291","11","45.831","45.873","45.282","14.016","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Lucas Bruncati","10","10","121","Mini","9","9","0.457","","13.952","13.952","24","1114.748","4","45.884","45.82","45.264","14.016","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Jackson Baldus","11","11","176","Mini","11","11","14.424","","28.376","28.376","24","1129.172","7","46.328","45.381","44.685","14.016","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","12","12","161","Mini","12","12","7 Laps","","DNF","7 Laps","17","792.99","5","45.573","46.133","45.071","9.928","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Jackson Glendenning","13","13","113","Mini","2","2","3 Laps","","DQ","10 Laps","14","652.739","4","45.8","45.904","45.092","8.176","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
