"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","   Mini Swift by Formula Works","1073759366","Warm-Up","Practice","2021-10-03 15:00:00 UTC","2021-10-03 15:05:21 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","11","11","","","","0","6","324.742","6","46.149","45.557","38.844","3.5039999999999996","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Keagan Kaminski","2","2","134","Mini","6","6","0.059","","0.059","0 Laps","6","317.694","6","46.208","45.499","39.706","3.5039999999999996","0","GFC","San Dimas CA","Formula Works","Mack Motorsports","245","US","US"
"Ryan Giannetta","3","3","147","Mini","9","9","0.191","","0.250","0 Laps","6","323.694","6","46.399","45.311","38.97","3.5039999999999996","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"William Rasmussen","4","4","132","Mini","10","10","0.045","","0.295","0 Laps","6","324.434","6","46.444","45.267","38.881","3.5039999999999996","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Nico Sarphati","5","5","111","Mini","8","8","0.012","","0.307","0 Laps","6","324.081","6","46.456","45.256","38.924","3.5039999999999996","0","GFC","San Ramon CA","GFC","P1 Engines Inc","245","US","US"
"Cypress Andruss","6","6","126","Mini","12","12","0.090","","0.397","1.761","6","326.503","6","46.546","45.168","38.635","3.5039999999999996","0","Formula K","Sebastopol CA","Leading Edge Motorsports","P1 Engines Inc","245","US","US"
"Lucas Bruncati","7","7","121","Mini","3","3","0.093","","0.490","0 Laps","6","316.059","6","46.639","45.078","39.912","3.5039999999999996","0","Kart republic","Rancho Cucamonga CA","Rpm","Woltjer Racing Engines","245","US","US"
"Jenson Sofronas","8","8","106","Mini","1","1","0.053","","0.543","0 Laps","6","312.643","5","46.692","45.027","40.348","3.5039999999999996","0","Energy Kart","Villa Park CA","Nash Motorsports","P1 Engines Inc","245","US","US"
"Johnie Stamps","9","9","118","Mini","4","4","0.017","","0.560","0 Laps","6","315.881","6","46.709","45.011","39.934","3.5039999999999996","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Rocky Moran","10","10","171","Mini","13","13","0.094","","0.654","1 Lap","5","302.755","5","46.803","44.92","34.721","2.92","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","11","11","161","Mini","5","5","0.056","","0.710","0 Laps","6","321.175","6","46.859","44.867","39.276","3.5039999999999996","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Jackson Glendenning","12","12","113","Mini","2","2","0.010","","0.720","0 Laps","6","312.812","5","46.869","44.857","40.326","3.5039999999999996","0","Ricciardo","Culver City CA","NASH Motorsportz","P1 Engines Inc","245","US","US"
"Jackson Baldus","13","13","176","Mini","7","7","0.376","","1.096","0.605","6","325.347","4","47.245","44.5","38.772","3.5039999999999996","0","GFC","Leawood KS","GFC","Woltjer Racing Engines","245","US","US"
