"Event ID","Event Name","Started At","Ended At"
"258-4211-2147483706-20221001","Pittsburgh 8 Hour Enduro","2022-10-01 11:26:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","ChampCar Endurance Series","1073741865","Saturday Money Shift 8-Hour Enduro","Race","2022-10-01 11:26:00 UTC","2022-10-01 17:25:38 UTC","PROVISIONAL","130","https://racehero.io/events/pittsburgh-8-hour-enduro/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EC - OFM Racing 1988 Ford Mustang (Blue/white)","1","1","219","EC","45","5","","","","0","130","21342.89","70","119.826","83.521","60.959","358.61999999999995","4"
"Visceral Racing Group 1988 Porsche 944RSR (RD/WT/BL)","2","1","1","C","5","3","1 Lap","","1 Lap","0","129","21272.741","66","121.181","82.587","60.689","358.61999999999995","5"
"Team Troxell Racing 1993 BWM 325is (Red)","3","2","325","C","21","10","47.745","","1 Lap","47.745","129","21320.486","96","124.079","80.658","60.554","358.61999999999995","5"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","4","1","983","A","12","3","50.114","","1 Lap","0","129","21370.6","78","121.508","82.365","60.412","358.61999999999995","4"
"NLS Racing 240SX 1993 Nissan 240sx (Black)","5","3","977","C","41","21","1 Lap","","2 Laps","1 Lap","128","21186.357","17","121.772","82.186","60.465","355.84","4"
"RVA Graphics &amp; Wraps 1990 BMW 325is (Orange)","6","4","411","C","39","20","1 Lap","","3 Laps","2 Laps","127","21157.852","19","122.605","81.628","60.073","353.06","4"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","7","5","918","C","8","4","44.782","","3 Laps","2 Laps","127","21202.634","18","123.234","81.211","59.946","353.06","4"
"EC - WDK Racing 1998 BMW E36 (White)","8","2","45","EC","50","6","2:35.230","","3 Laps","14.974","127","21357.864","17","120.603","82.983","59.51","353.06","5"
"There's No Z in Mazda 1990 Mazda Miata (Red)","9","1","383","B","10","1","27.603","","3 Laps","0","127","21385.467","65","122.101","81.965","59.434","353.06","4"
"Crank Yankers Racing 1989 BMW 325i (Helga)","10","6","186","C","15","7","1 Lap","","4 Laps","3 Laps","126","21207.931","57","124.365","80.473","59.459","350.28","6"
"EC - Venomous Racing GTO 2004 Pontiac (White)","11","3","330","EC","31","3","1:47.517","","4 Laps","4 Laps","126","21315.448","16","119.629","83.659","59.159","350.28","5"
"Atlanta Speedwerks 1999 Porsche Boxster 2 (Blue/Yellow 2)","12","7","981","C","24","12","1 Lap","","5 Laps","4 Laps","125","21178.782","19","124.091","80.65","59.069","347.5","5"
