"Event ID","Event Name","Started At","Ended At"
"280-2147484564-20180728","SV BW 28-Jul-2018","2018-07-28 10:45:00 UTC","2018-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","28-jul-2018","1073750344","TEST2","Practice","2018-07-28 11:29:00 UTC","2018-07-28 23:39:45 UTC","PROVISIONAL","6","https://racehero.io/events/sv-bw-28-jul-2018/results/1073750344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1002","","2","2","","","","0","6","557.955","1","76.893","133.432","110.331","17.1","0"
"","2","2","1006","","6","6","","","0.453","19.593","6","577.548","1","77.346","132.651","106.589","17.1","0"
"","3","3","1009","","9","9","","","2.387","48.75","6","606.705","1","79.28","129.415","101.466","17.1","0"
"","4","4","1008","","8","8","","","2.511","21.965","6","579.92","1","79.404","129.213","106.153","17.1","0"
"","5","5","1007","","7","7","","","3.214","49.062","6","607.017","1","80.107","128.079","101.414","17.1","0"
"","6","6","1005","","5","5","","","3.463","35.896","6","593.851","1","80.356","127.682","103.662","17.1","0"
"","7","7","1010","","10","10","","","3.962","50.326","6","608.281","1","80.855","126.894","101.203","17.1","0"
"","8","8","1001","","1","1","","","4.883","41.808","6","599.763","1","81.776","125.465","102.641","17.1","0"
"","9","9","1004","","4","4","","","5.007","1:02.322","6","620.277","1","81.9","125.275","99.246","17.1","0"
"","10","10","1003","","3","3","","","5.772","1:06.207","6","624.162","1","82.665","124.115","98.628","17.1","0"
