"Event ID","Event Name","Started At","Ended At"
"280-2147484564-20180728","SV BW 28-Jul-2018","2018-07-28 10:45:00 UTC","2018-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","28-jul-2018","1073750346","Green1","Practice","2018-07-28 11:43:00 UTC","2018-07-29 00:05:21 UTC","PROVISIONAL","5","https://racehero.io/events/sv-bw-28-jul-2018/results/1073750346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Tim Pedone","1","1","83","","2","1","","","","0","5","1267.464","3","124.579","82.357","40.475","14.25","0","G","R","10 M3 Sedan Blue"
"Peter Hopelain","2","2","1003","","14","","","","2.321","4 Laps","1","1025.627","1","126.9","80.851","10.004","2.85","0"
"Curtis Gladden","3","3","9x","","15","","","","3.102","3 Laps","2","1185.582","2","127.681","80.357","17.308","5.7","0"
"Adam Mahoney","4","4","380","","17","","","","3.663","3 Laps","2","1190.783","2","128.242","80.005","17.232","5.7","0","G","17 M3 White"
"Brian Hendricks","5","1","22","S2","5","1","","","5.176","0","5","1212.424","4","129.755","79.072","42.312","14.25","0","G","G","94 Miata White"
"Dikran Sarkis","6","1","3","CSM","1","1","","","5.597","0","5","1232.348","2","130.176","78.816","41.628","14.25","0","G","16 Corvette Stingray Z51 Grey"
"J Yeung","7","1","79","86STK","9","2","","","5.812","0","5","1299.962","3","130.391","78.686","39.463","14.25","0","G","G","09 RX-8"
"John Lindeman","8","5","33","","3","2","","","5.868","0 Laps","5","1215.697","5","130.447","78.653","42.198","14.25","0","G","96 Integra GSR Black"
"Frank Alfaro","9","2","21","86STK","11","3","","","6.904","1 Lap","4","1208.913","1","131.483","78.033","33.948","11.4","0","G","17 BRZ Silver"
"silvio zucchet","10","3","401","86STK","6","1","","","6.928","1 Lap","4","1220.381","4","131.507","78.019","33.629","11.4","0","G","16 BRZ Blue"
"Chris Hofmann","11","6","501","","8","4","","","8.824","4 Laps","1","234.112","1","133.403","76.91","43.825","2.85","0","G","06 Cobalt SS Orange"
"Julian Mann","12","7","31","","16","","","","9.600","4 Laps","1","1061.792","1","134.179","76.465","9.663","2.85","0","R","R"
"Colston Reese","13","8","141","","10","5","","","13.641","1 Lap","4","1229.065","4","138.22","74.229","33.391","11.4","0","G","98 A4 1.8T Grey"
"Jay Hou","14","9","825","","4","3","","","13.858","0 Laps","5","1231.356","5","138.437","74.113","41.661","14.25","0","G","01 MR2 Spyder Red"
"Scott Irwin","15","1","878","86STR","12","1","","","15.060","0","4","1218.565","3","139.639","73.475","33.679","11.4","0","G","15 FR-S Black"
"Robert Rose","16","2","106","CSM","7","2","","","17.052","1 Lap","4","1203.016","4","141.631","72.442","34.114","11.4","0","G","15 Corvette C7 Z06 Red"
"Mikko Dycaico","17","4","917","86STK","13","4","","","10:56.126","4 Laps","1","923.365","1","780.705","13.142","11.112","2.85","0","G","17 BRZ"
