"Event ID","Event Name","Started At","Ended At"
"280-2147484564-20180728","SV BW 28-Jul-2018","2018-07-28 10:45:00 UTC","2018-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","28-jul-2018","1073750343","TEST","Practice","2018-07-28 10:45:00 UTC","2018-07-28 22:52:29 UTC","PROVISIONAL","7","https://racehero.io/events/sv-bw-28-jul-2018/results/1073750343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1007","","7","7","","","","0","7","382.966","5","69.779","147.036","187.536","19.95","0"
"","2","2","1003","","3","3","","","3.027","47.893","7","430.859","4","72.806","140.922","166.69","19.95","0"
"","3","3","1001","","1","1","","","13.931","31.091","6","414.057","3","83.71","122.566","148.675","17.1","0"
"","4","4","1009","","9","9","","","14.055","19.173","7","402.139","5","83.834","122.385","178.595","19.95","0"
"","5","5","1008","","8","8","","","20.047","35.647","7","418.613","7","89.826","114.221","171.567","19.95","0"
"","6","6","1006","","6","6","","","20.577","34.071","7","417.037","7","90.356","113.551","172.215","19.95","0"
"","7","7","1010","","10","10","","","25.928","1 Lap","6","363.264","6","95.707","107.202","169.464","17.1","0"
"","8","8","1002","","2","2","","","27.722","0.188","6","383.154","6","97.501","105.23","160.666","17.1","0"
"","9","9","10043","","4","4","","","29.282","7.551","6","390.517","6","99.061","103.573","157.637","17.1","0"
"","10","10","1005","","5","5","","","32.433","20.468","6","403.434","6","102.212","100.38","152.59","17.1","0"
