"Event ID","Event Name","Started At","Ended At"
"280-2147484564-20180728","SV BW 28-Jul-2018","2018-07-28 10:45:00 UTC","2018-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","28-jul-2018","1073750355","Yellow2","Practice","2018-07-28 16:33:00 UTC","2018-07-28 16:57:38 UTC","PROVISIONAL","9","https://racehero.io/events/sv-bw-28-jul-2018/results/1073750355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David Fabi","1","1","21","","1","1","","","","0","9","1343.327","3","126.661","81.004","68.74","25.650000000000002","0","KP"
"sam Ryerson","2","2","409","","2","2","","","0.892","4 Laps","5","1055.241","1","127.553","80.437","48.614","14.25","0","B","B","17 Corvette C7 Z06 Silver"
"Stephen Tran","3","3","12","","3","3","","","1.478","1 Lap","8","1260.75","2","128.139","80.069","65.104","22.8","0","P","11 Impreza WRX STI Grey"
"Aaron Beck","4","4","28","","12","8","","","2.632","3 Laps","6","1038.516","5","129.293","79.355","59.277","17.1","0","K","97 M3 E36"
"Dan Pham","5","5","26","","5","4","","","3.123","6 Laps","3","852.904","1","129.784","79.054","36.088","8.55","0","P","02 S2000 Red"
"Javier Navarro","6","1","9","CMOD","6","1","","","3.882","0","8","1294.912","7","130.543","78.595","63.387","22.8","0","P","17 Corvette Grand Sport Grey"
"Dwane Truong","7","1","28","86MOD","4","1","","","9.774","0","8","1329.024","7","136.435","75.201","61.76","22.8","0","P","14 FR-S"
"Tor Anderson","8","6","1005","","8","5","","","10.279","3 Laps","6","1332.753","1","136.94","74.923","46.19","17.1","0"
"Victor Saldajeno","9","1","44","86STK","16","3","","","10.990","0","4","862.343","2","137.651","74.536","47.591","11.4","0","P","17 BRZ"
"Toby Robles","10","7","97","","15","10","","","11.104","6 Laps","3","687.671","2","137.765","74.475","44.76","8.55","0","G","06 911 Carrera S"
"Fancisco Perez Leon","11","8","89","","9","6","","","13.292","21.166","8","1364.493","4","139.953","73.31","60.154","22.8","0","P","97 GTI Black"
"Matthew Thai","12","2","3","86STK","13","2","","","14.313","6:27.344","7","1249.687","2","140.974","72.779","57.47","19.95","0","P","17 BRZ Blue"
"Moises Mandujano","13","3","89","86STK","7","1","","","15.146","2 Laps","2","505.816","1","141.807","72.352","40.568","5.7","0","P","15 FR-S"
"Nick Kromelow","14","2","555","86MOD","11","2","","","16.126","1 Lap","7","1251.563","3","142.787","71.855","57.384","19.95","0","P","13 FR-S Silver"
"Basil Smith","15","9","3","","10","7","","","16.787","2 Laps","7","1268.911","6","143.448","71.524","56.6","19.95","0","P","P","16 MX-5 Miata Grey"
"Miles Stern","16","10","510","","14","9","","","17.077","2 Laps","7","1273.154","5","143.738","71.38","56.411","19.95","0","P","13 CR-Z White"
