"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Klasse 1 1A 1B 1C 1D","1073745798","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-11-04 10:20:00 UTC","2023-11-04 11:21:33 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Unterschrift"
"Lucas Kranefeld","1","1","23","1D","4","3","","","","0","7","625.726","3","68.913","57.829","44.582","7.749","0","Köln","E"
"Julius Walz","2","1","444","1","10","","1.004","","1.004","0","5","629.016","4","69.917","56.999","31.678","5.535","0","Wadern","MSC Uchtelfangen","G"
"Ceyda-Linet Pirecioglu","3","2","22","1D","11","","0.065","","1.069","23.566","5","649.292","3","69.982","56.946","30.689","5.535","0","Gelsenkirchen","MSC Blau Gelb Essen","E"
"Paul Gößmann","4","3","29","1D","1","1","0.338","","1.407","25.993","8","651.719","6","70.32","56.672","48.919","8.856","0","Köln","MSC Blau Gelb Essen","E"
"Florian Rosenkranz","5","1","27","1C","5","","0.692","","2.099","0","7","679.096","6","71.012","56.12","41.079","7.749","0","Heinsberg","ADAC NRW","G"
"Tom Rosenkranz","6","2","28","1C","6","","0.199","","2.298","1 Lap","6","678.642","5","71.211","55.963","35.234","6.6419999999999995","0","Heinsberg","ADAC NRW","G"
"Alexander Lühdemann","7","3","21","1C","3","1","0.208","","2.506","0 Laps","7","678.863","6","71.419","55.8","41.093","7.749","0","Pulheim","E"
"Julian Maack","8","4","26","1D","2","2","0.416","","2.922","53.728","8","679.454","7","71.835","55.477","46.922","8.856","0","Wettringen","Motor Sport Club Soester Boerde e.V.","E"
"Ben Völker","9","2","2","1","8","","0.057","","2.979","11.272","6","640.288","5","71.892","55.433","37.344","6.6419999999999995","0","RIedstadt","MSC Stockstadt","E"
"Max Oeljeklaus","10","3","20","1","7","","2.822","","5.801","23.136","6","652.152","4","74.714","53.339","36.665","6.6419999999999995","0","Tecklenburg","AMC-Ibbenbüren","E"
"Bakay Schwarz","11","4","1","1","9","","1.917","","7.718","22.472","5","651.488","5","76.631","52.005","30.585","5.535","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","E"
