"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Klassen 8 8A 8B","1073745819","2. Rennen Kl 8A 8B","Race","2023-11-04 15:40:00 UTC","2023-11-04 15:52:04 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Unterschrift"
"René Freisberg","1","1","120","8A","2","2","","","","0","12","633.198","3","52.199","76.346","75.525","13.283999999999999","0","Idstein","E"
"Rouven Pulsfort","2","2","166","8A","1","1","0.744","","0.744","0.744","12","633.942","8","52.139","76.434","75.437","13.283999999999999","0","Lienen","Lienen","G"
"Christian Primke","3","1","250","8","3","1","6.326","","7.070","0","12","640.268","3","52.498","75.911","74.691","13.283999999999999","0","Rödermark","ADAC","G"
"Patrick Steinborn","4","3","92","8A","6","4","4.821","","11.891","11.891","12","645.089","7","53.191","74.922","74.133","13.283999999999999","0","Ulmen","E"
"Maximilian Schleimer","5","2","215","8","9","3","0.285","","12.176","5.106","12","645.374","5","52.487","75.927","74.1","13.283999999999999","0","G"
"Marc Müller","6","4","008","8A","10","7","8.725","","20.901","20.901","12","654.099","7","52.626","75.727","73.112","13.283999999999999","0","Wipperfürth","Motodrom Hagen","G"
"Rouven Wilck","7","3","182","8","4","2","0.642","","21.543","14.473","12","654.741","2","52.358","76.114","73.04","13.283999999999999","0","G"
"Marvin Schmitke","8","5","999","8A","5","3","2.832","","24.375","24.375","12","657.573","8","53.729","74.172","72.726","13.283999999999999","0","G"
"Jürgen Peter","9","6","93","8A","8","6","12.623","","36.998","36.998","12","670.196","6","54.478","73.152","71.356","13.283999999999999","0","Wiesbaden","Wiesbaden","E"
"Patrick Mai","10","7","512","8A","7","5","","","NS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schwerte","G"
