"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Klasse 2 2A 3 4 4A 7","1073745807","2. Rennen Kl 2 2A 3 4 4A 7","Race","2023-11-04 15:00:00 UTC","2023-11-04 15:13:54 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Unterschrift"
"Tobias Eckenstaler","1","1","0","2A","1","1","","","","0","12","707.145","2","58.213","68.459","67.627","13.283999999999999","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","G"
"Bendix Schulte","2","2","126","2A","2","2","22.506","","22.506","22.506","12","729.651","4","60.085","66.326","65.541","13.283999999999999","0","Georgsmarienhütte","MSC Osnabrücker Land","G"
"Tobias Schwieren","3","3","113","2A","3","3","0.189","","22.695","22.695","12","729.84","3","60.135","66.271","65.524","13.283999999999999","0","Bedburg","MSC Adenau","G"
"Philipp Leising","4","1","810","3","4","1","3.502","","26.197","0","12","733.342","2","60.4","65.98","65.212","13.283999999999999","0","G"
"Louis Nieradzik","5","2","74","3","6","3","10.089","","36.286","10.089","12","743.431","4","61.074","65.252","64.327","13.283999999999999","0","Idstein","TCL Liedolsheim","E"
"Bastian Kleiner","6","3","111","3","5","2","11.921","","48.207","22.01","12","755.352","2","61.67","64.621","63.311","13.283999999999999","0","Beindersheim","MSC Walldorf","G"
"Andrew Frank","7","4","35","2A","7","4","1 Runde","","1 Runde","15.184","11","722.329","2","64.155","62.118","60.689","12.177","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","E"
"Arold Bryan Kouekam Ngachi","8","1","75","4","9","1","8.895","","1 Runde","0","11","731.224","3","65.464","60.876","59.95","12.177","0","Mainz-Kostheim","Adac Hessen-Thüringen","E"
"Oscar Beumers","9","1","303","7","16","3","0.262","","1 Runde","0","11","731.486","9","64.918","61.388","59.929","12.177","0","G"
"Luke Schwarz","10","2","338","7","11","1","1.999","","1 Runde","1.999","11","733.485","9","64.406","61.876","59.766","12.177","0","Kaisersesch","MSC Adenau","G"
"Toni Stürmer","11","4","71","3","14","6","9.194","","1 Runde","9.337","11","742.679","9","65.652","60.702","59.026","12.177","0","Gründau","MSC Wittgenborn","E"
"Eliah Diekriede","12","5","72","3","8","4","10.939","","1 Runde","20.276","11","753.618","7","62.17","64.102","58.169","12.177","0","Glandorf","MSC Münster","E"
"Emil Menzinger","13","6","571","3","15","7","1.421","","1 Runde","21.697","11","755.039","10","66.983","59.496","58.06","12.177","0","G"
"Calvin Klein","14","3","99","7","12","2","0.543","","1 Runde","24.096","11","755.582","3","65.479","60.862","58.018","12.177","0","Künzell-Dietershausen","AC-Fulda","E"
"Mats Stein","15","1","125","2","10","1","3.072","","1 Runde","0","11","758.654","2","64.244","62.032","57.783","12.177","0","Bruchköbel","MSC Wittgenborn e.V.","G"
"Finja Herröder","16","7","70","3","13","5","2 Runden","","3 Runden","3 Laps","9","604.663","4","64.376","61.905","59.317","9.963","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","E"
"Philipp Pflanz","17","4","369","7","17","4","1 Runde","","4 Runden","3 Laps","8","583.855","3","68.25","58.391","54.605","8.856","0","Schorndorf","MSC Schorndorf","G"
"Luise Schwarz","18","5","339","7","18","5","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaisersesch","MSC Adenau","G"
