"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Klasse 1 1A 1B 1C 1D","1073745801","1. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-11-04 09:00:00 UTC","2023-11-04 09:16:51 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","22","1D","5","4","","","","0","14","928.961","14","61.41","64.895","60.059","15.498","0","Gelsenkirchen","MSC Blau Gelb Essen","E"
"Julius Walz","2","1","444","1","10","","0.527","","0.527","0","3","792.03","3","61.937","64.343","15.095","3.3209999999999997","0","Wadern","MSC Uchtelfangen","G"
"Lucas Kranefeld","3","2","23","1D","2","2","0.155","","0.682","0 Laps","14","927.136","13","62.092","64.182","60.178","15.498","0","Köln","E"
"Paul Gößmann","4","3","29","1D","3","3","0.357","","1.039","25.45","14","954.411","9","62.449","63.815","58.458","15.498","0","Köln","MSC Blau Gelb Essen","E"
"Julian Maack","5","4","26","1D","1","1","1.236","","2.275","11.229","5","940.19","4","63.685","62.577","21.194","5.535","0","Wettringen","Motor Sport Club Soester Boerde e.V.","E"
"Alexander Lühdemann","6","1","21","1C","8","","0.818","","3.093","0","10","958.412","5","64.503","61.783","41.581","11.07","0","Pulheim","E"
"Ben Völker","7","2","2","1","11","","0.045","","3.138","2:23.118","3","935.148","3","64.548","61.74","12.785","3.3209999999999997","0","RIedstadt","MSC Stockstadt","E"
"Florian Rosenkranz","8","2","27","1C","6","1","0.764","","3.902","0 Laps","10","919.426","6","65.312","61.018","43.344","11.07","0","Heinsberg","ADAC NRW","G"
"Bakay Schwarz","9","3","1","1","4","1","1.577","","5.479","2:46.824","12","958.854","5","66.889","59.579","49.875","13.283999999999999","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","E"
"Tom Rosenkranz","10","3","28","1C","7","2","1.181","","6.660","2 Laps","8","914.694","6","68.07","58.546","34.855","8.856","0","Heinsberg","ADAC NRW","G"
"Max Oeljeklaus","11","4","20","1","8","2","1:17.212","","1:23.872","0.134","4","792.164","2","145.282","27.431","20.123","4.428","0","Tecklenburg","AMC-Ibbenbüren","E"
