"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Klasse 2 2A 3 4 4A 7","1073745804","2. Freies Training Kl 2 2A 3 4 4A 7","Practice","2023-11-04 10:40:00 UTC","2023-11-04 11:34:21 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","2","1","","","","0","10","629.464","5","60.692","65.663","63.311","11.07","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","G"
"Tobias Schwieren","2","2","113","2A","3","2","0.137","","0.137","13.035","10","642.499","10","60.829","65.515","62.027","11.07","0","Bedburg","MSC Adenau","G"
"Bendix Schulte","3","1","126","3","7","","0.481","","0.618","0","7","610.853","7","61.31","65.001","45.668","7.749","0","Georgsmarienhütte","MSC Osnabrücker Land","G"
"Philipp Leising","4","2","810","3","1","1","1.195","","1.813","45.233","5","656.086","4","62.505","63.758","30.371","5.535","0","G"
"Bastian Kleiner","5","3","111","3","10","","0.866","","2.679","10.782","6","621.635","4","63.371","62.887","38.465","6.6419999999999995","0","Beindersheim","MSC Walldorf","G"
"Mats Stein","6","1","125","2","8","","1.540","","4.219","0","8","656.085","5","64.911","61.395","48.594","8.856","0","Bruchköbel","MSC Wittgenborn e.V.","G"
"Andrew Frank","7","3","35","2A","8","3","1.038","","5.257","32.408","9","661.872","5","65.949","60.429","54.19","9.963","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","E"
"Eliah Diekriede","8","4","72","3","11","","0.228","","5.485","31.495","6","642.348","5","66.177","60.22","37.225","6.6419999999999995","0","Glandorf","MSC Münster","E"
"Louis Nieradzik","9","5","74","3","16","","0.494","","5.979","52.637","5","663.49","3","66.671","59.774","30.032","5.535","0","Idstein","TCL Liedolsheim","E"
"Toni Stürmer","10","6","71","3","7","3","0.109","","6.088","54.355","9","665.208","9","66.78","59.677","53.918","9.963","0","Gründau","MSC Wittgenborn","E"
"Arold Bryan Kouekam Ngachi","11","1","75","4","15","","1.710","","7.798","0","5","641.735","5","68.49","58.187","31.05","5.535","0","Mainz-Kostheim","Adac Hessen-Thüringen","E"
"Finja Herröder","12","7","70","3","5","2","2.652","","10.450","-1 Laps","8","610.497","7","71.142","56.018","52.222","8.856","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","E"
"Oscar Beumers","13","1","303","7","11","","0.830","","11.280","0","5","629.463","5","71.972","55.372","31.656","5.535","0","G"
"Luke Schwarz","14","2","338","7","6","2","1.828","","13.108","-1 Laps","6","593.319","4","73.8","54.0","40.301","6.6419999999999995","0","Kaisersesch","MSC Adenau","G"
"Calvin Klein","15","3","99","7","14","","2.238","","15.346","54.102","5","683.565","2","76.038","52.411","29.15","5.535","0","Künzell-Dietershausen","AC-Fulda","E"
"Luise Schwarz","16","4","339","7","4","1","11.584","","26.930","4 Laps","1","111.308","1","87.622","45.482","35.803","1.107","0","Kaisersesch","MSC Adenau","G"
"Philipp Pflanz","17","5","369","7","0","","","","","5 Laps","0","441.513","0","0.0","0.0","0.0","0.0","0","Schorndorf","MSC Schorndorf","G"
