"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Klasse 1 1A 1B 1C 1D","1073745799","Zeittraining Kl 1 1A 1B 1C 1D","Qualifying","2023-11-04 12:30:00 UTC","2023-11-04 12:42:45 UTC","FINAL","9","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Unterschrift"
"Lucas Kranefeld","1","1","23","1D","4","2","","","","0","8","571.326","3","68.242","58.398","55.803","8.856","0","Köln","E"
"Julius Walz","2","1","444","1","1","1","0.375","","0.375","0","9","635.212","6","68.617","58.079","56.464","9.963","0","Wadern","MSC Uchtelfangen","G"
"Max Oeljeklaus","3","1","20","1C","2","1","0.588","","0.963","0","9","636.628","8","69.205","57.585","56.339","9.963","0","Tecklenburg","AMC-Ibbenbüren","E"
"Paul Gößmann","4","2","29","1D","3","1","0.049","","1.012","1:09.35","9","640.676","5","69.254","57.545","55.983","9.963","0","Köln","MSC Blau Gelb Essen","E"
"Ceyda-Linet Pirecioglu","5","3","22","1D","7","3","0.447","","1.459","1:30.98","9","662.306","3","69.701","57.176","54.154","9.963","0","Gelsenkirchen","MSC Blau Gelb Essen","E"
"Florian Rosenkranz","6","2","27","1C","6","3","0.174","","1.633","34.969","9","671.597","3","69.875","57.033","53.405","9.963","0","Heinsberg","ADAC NRW","G"
"Alexander Lühdemann","7","3","21","1C","8","4","0.338","","1.971","17.251","9","653.879","6","70.213","56.759","54.852","9.963","0","Pulheim","E"
"Julian Maack","8","4","26","1D","10","4","0.205","","2.176","1:43.538","9","674.864","6","70.418","56.593","53.147","9.963","0","Wettringen","Motor Sport Club Soester Boerde e.V.","E"
"Ben Völker","9","2","2","1","11","3","0.802","","2.978","2 Laps","7","616.465","5","71.22","55.956","45.252","7.749","0","RIedstadt","MSC Stockstadt","E"
"Tom Rosenkranz","10","4","28","1C","5","2","0.523","","3.501","1 Lap","8","604.798","2","71.743","55.548","52.714","8.856","0","Heinsberg","ADAC NRW","G"
"Bakay Schwarz","11","3","1","1","9","2","1.195","","4.696","1 Lap","8","623.906","7","72.938","54.638","51.1","8.856","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","E"
