"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Klasse 2 2A 3 4 4A 7","1073745820","1. Rennen Kl 2 2A 3 4 4A 7","Race","2023-11-04 13:40:00 UTC","2023-11-04 13:53:05 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","1","1","","","","0","12","723.487","3","58.907","67.652","66.1","13.283999999999999","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","G"
"Bendix Schulte","2","2","126","2A","3","3","17.837","","17.837","17.837","12","741.324","3","60.587","65.776","64.509","13.283999999999999","0","Georgsmarienhütte","MSC Osnabrücker Land","G"
"Tobias Schwieren","3","3","113","2A","2","2","1.385","","19.222","19.222","12","742.709","2","60.307","66.082","64.389","13.283999999999999","0","Bedburg","MSC Adenau","G"
"Philipp Leising","4","1","810","3","4","1","21.076","","40.298","0","12","763.785","2","60.429","65.948","62.612","13.283999999999999","0","G"
"Bastian Kleiner","5","2","111","3","5","2","2.163","","42.461","2.163","12","765.948","2","62.243","64.026","62.436","13.283999999999999","0","Beindersheim","MSC Walldorf","G"
"Louis Nieradzik","6","3","74","3","8","3","1 Runde","","1 Runde","1 Lap","11","726.143","4","63.956","62.312","60.37","12.177","0","Idstein","TCL Liedolsheim","E"
"Andrew Frank","7","4","35","2A","7","4","20.939","","1 Runde","23.595","11","747.082","3","65.302","61.027","58.678","12.177","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","E"
"Eliah Diekriede","8","4","72","3","9","4","7.024","","1 Runde","1 Lap","11","754.106","10","65.325","61.006","58.131","12.177","0","Glandorf","MSC Münster","E"
"Arold Bryan Kouekam Ngachi","9","1","75","4","12","1","5.790","","1 Runde","0","11","759.896","10","66.396","60.022","57.688","12.177","0","Mainz-Kostheim","Adac Hessen-Thüringen","E"
"Mats Stein","10","1","125","2","6","1","0.206","","1 Runde","0","11","760.102","3","64.974","61.335","57.673","12.177","0","Bruchköbel","MSC Wittgenborn e.V.","G"
"Luke Schwarz","11","1","338","7","13","1","6.882","","1 Runde","0","11","766.984","2","67.008","59.473","57.155","12.177","0","Kaisersesch","MSC Adenau","G"
"Calvin Klein","12","2","99","7","14","2","4.800","","1 Runde","4.8","11","771.784","10","68.501","58.177","56.8","12.177","0","Künzell-Dietershausen","AC-Fulda","E"
"Finja Herröder","13","5","70","3","10","5","7.830","","1 Runde","15.829","11","779.614","2","64.822","61.479","56.229","12.177","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","E"
"Toni Stürmer","14","6","71","3","11","6","1 Runde","","2 Runden","2 Laps","10","731.446","5","68.13","58.494","54.484","11.07","0","Gründau","MSC Wittgenborn","E"
"Emil Menzinger","15","7","571","3","18","7","22.502","","2 Runden","2 Laps","10","753.948","2","72.561","54.922","52.858","11.07","0","G"
"Oscar Beumers","16","3","303","7","15","3","1 Runde","","3 Runden","2 Laps","9","725.307","2","69.353","57.463","49.451","9.963","0","G"
"Philipp Pflanz","17","4","369","7","16","4","5.676","","3 Runden","2 Laps","9","730.983","5","76.332","52.209","49.067","9.963","0","Schorndorf","MSC Schorndorf","G"
"Luise Schwarz","18","5","339","7","17","5","","","NF","5 Laps","6","488.676","1","74.372","53.585","48.931","6.6419999999999995","0","Kaisersesch","MSC Adenau","G"
