"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Klasse 1 1A 1B 1C 1D","1073745800","1. Rennen Kl 1 1A 1B 1C 1D","Race","2023-11-04 13:30:00 UTC","2023-11-04 13:45:09 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Unterschrift"
"Lucas Kranefeld","1","1","23","1D","1","1","","","","0","12","830.535","3","68.664","58.039","57.58","13.283999999999999","0","Köln","E"
"Paul Gößmann","2","2","29","1D","4","2","7.940","","7.940","7.94","12","838.475","9","69.347","57.468","57.035","13.283999999999999","0","Köln","MSC Blau Gelb Essen","E"
"Max Oeljeklaus","3","1","20","1C","3","1","0.373","","8.313","0","12","838.848","11","68.923","57.821","57.01","13.283999999999999","0","Tecklenburg","AMC-Ibbenbüren","E"
"Ceyda-Linet Pirecioglu","4","3","22","1D","5","3","10.273","","18.586","18.586","12","849.121","11","70.11","56.842","56.32","13.283999999999999","0","Gelsenkirchen","MSC Blau Gelb Essen","E"
"Alexander Lühdemann","5","2","21","1C","7","3","3.320","","21.906","13.593","12","852.441","6","70.194","56.774","56.101","11.07","0","Pulheim","E"
"Florian Rosenkranz","6","3","27","1C","6","2","10.365","","32.271","23.958","12","862.806","4","69.759","57.128","55.427","13.283999999999999","0","Heinsberg","ADAC NRW","G"
"Ben Völker","7","1","2","1","9","2","1.224","","33.495","0","12","864.03","7","70.933","56.183","55.348","13.283999999999999","0","RIedstadt","MSC Stockstadt","E"
"Bakay Schwarz","8","2","1","1","11","3","0.702","","34.197","0.702","12","864.732","7","70.521","56.511","55.303","13.283999999999999","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","E"
"Julian Maack","9","4","26","1D","8","4","2.292","","36.489","36.489","12","867.024","7","70.47","56.552","55.157","13.283999999999999","0","Wettringen","Motor Sport Club Soester Boerde e.V.","E"
"Julius Walz","10","3","444","1","2","1","16.818","","53.307","19.812","12","883.842","8","69.308","57.5","54.107","13.283999999999999","0","Wadern","MSC Uchtelfangen","G"
"Tom Rosenkranz","11","4","28","1C","10","4","2 Runden","","2 Runden","2 Laps","10","830.405","3","71.868","55.452","47.991","11.07","0","Heinsberg","ADAC NRW","G"
