"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484481-20231104","ADAC Kart Youngster Cup Kerpen","2023-11-04 09:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Klasse 2 2A 3 4 4A 7","1073745805","Zeittraining Kl 2 2A 3 4 4A 7","Qualifying","2023-11-04 12:45:00 UTC","2023-11-04 12:55:11 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-kerpen/results/1073745805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Unterschrift"
"Tobias Eckenstaler","1","1","540","2A","1","1","","","","0","10","615.628","10","59.611","66.853","64.734","11.07","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","G"
"Tobias Schwieren","2","2","113","2A","2","2","1.289","","1.289","21.03","10","636.658","7","60.9","65.438","62.596","11.07","0","Bedburg","MSC Adenau","G"
"Bendix Schulte","3","3","126","2A","3","3","0.534","","1.823","19.896","10","635.524","8","61.434","64.87","62.707","11.07","0","Georgsmarienhütte","MSC Osnabrücker Land","G"
"Philipp Leising","4","1","810","3","14","","0.815","","2.638","0","8","660.893","8","62.249","64.02","48.24","8.856","0","G"
"Bastian Kleiner","5","2","111","3","15","","2.035","","4.673","0 Laps","8","622.531","5","64.284","61.994","51.213","8.856","0","Beindersheim","MSC Walldorf","G"
"Mats Stein","6","1","125","2","16","","1.416","","6.089","0","8","623.083","4","65.7","60.658","51.168","8.856","0","Bruchköbel","MSC Wittgenborn e.V.","G"
"Andrew Frank","7","4","35","2A","9","4","0.193","","6.282","35.758","9","651.386","5","65.893","60.48","55.062","9.963","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","E"
"Louis Nieradzik","8","3","74","3","13","","0.774","","7.056","5 Laps","3","280.139","2","66.667","59.778","42.677","3.3209999999999997","0","Idstein","TCL Liedolsheim","E"
"Eliah Diekriede","9","4","72","3","13","4","0.126","","7.182","0 Laps","8","628.284","4","66.793","59.665","50.744","8.856","0","Glandorf","MSC Münster","E"
"Finja Herröder","10","5","70","3","12","3","0.540","","7.722","0 Laps","8","629.385","8","67.333","59.186","50.655","8.856","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","E"
"Toni Stürmer","11","6","71","3","6","1","0.546","","8.268","1.947","9","662.84","4","67.879","58.71","54.111","9.963","0","Gründau","MSC Wittgenborn","E"
"Arold Bryan Kouekam Ngachi","12","1","75","4","10","1","1.079","","9.347","0","8","621.172","6","68.958","57.792","51.325","8.856","0","Mainz-Kostheim","Adac Hessen-Thüringen","E"
"Luke Schwarz","13","1","338","7","8","4","2.436","","11.783","0","7","559.096","7","71.394","55.82","49.896","7.749","0","Kaisersesch","MSC Adenau","G"
"Calvin Klein","14","2","99","7","7","3","0.823","","12.606","1:24.912","8","644.008","4","72.217","55.184","49.505","8.856","0","Künzell-Dietershausen","AC-Fulda","E"
"Oscar Beumers","15","3","303","7","4","1","0.413","","13.019","1:37.785","8","656.881","5","72.63","54.87","48.535","8.856","0","G"
"Philipp Pflanz","16","4","369","7","5","2","7.916","","20.935","1:34.936","7","654.032","6","80.546","49.477","42.653","7.749","0","Schorndorf","MSC Schorndorf","G"
"Luise Schwarz","17","5","339","7","0","","","","","7 Laps","0","51.627","0","0.0","0.0","0.0","0.0","0","Kaisersesch","MSC Adenau","G"
"Emil Menzinger","18","7","571","3","11","2","","","","4 Laps","4","359.1","4","73.63","54.125","44.391","4.428","0","G"
