"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Junioren","1073744504","Junioren Tijdrijden","Qualifying","2019-06-08 14:45:00 UTC","2019-06-08 14:55:35 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bart  Ploeg","1","1","114","Junioren","1","","","","","0","21","629.618","16","30.593","70.604","72.044","12.6","0"
"Tristan Kroone","2","2","188","Junioren","5","","0.072","","0.072","1 Lap","20","608.759","9","30.665","70.439","70.964","12.0","0"
"Sam van Voskuilen","3","3","144","Junioren","14","","0.146","","0.218","0.26","20","629.878","14","30.811","70.105","68.585","12.0","0"
"Mees Muller","4","4","113","Junioren","8","","0.160","","0.378","1 Lap","20","620.589","16","30.971","69.743","69.611","12.0","0"
"Kim van den Bos","5","5","33","Junioren","11","","0.074","","0.452","1 Lap","20","626.734","10","31.045","69.576","68.929","12.0","0"
"Quinten  de Wit","6","6","142","Junioren","2","","0.018","","0.470","1 Lap","20","604.794","15","31.063","69.536","71.429","12.0","0"
"Daniel Ligier","7","7","190","Junioren","7","","0.056","","0.526","0.568","20","630.186","9","31.119","69.411","68.551","12.0","0"
"Floris Koster","8","8","125","Junioren","3","","0.168","","0.694","1 Lap","20","616.549","9","31.287","69.038","70.067","12.0","0"
"Erwin Koolen","9","9","106","Junioren","9","","0.089","","0.783","1 Lap","20","618.988","13","31.376","68.842","69.791","12.0","0"
"Jayden Post","10","10","174","Junioren","6","","0.006","","0.789","1 Lap","20","618.587","10","31.382","68.829","69.837","12.0","0"
"Isabella Baas","11","11","181","Junioren","4","","0.087","","0.876","1 Lap","20","620.939","13","31.469","68.639","69.572","12.0","0"
"Amber Quist","12","12","117","Junioren","12","","0.230","","1.106","2 Laps","19","606.664","7","31.699","68.141","67.649","11.4","0"
"Joep Muller","13","13","128","Junioren","10","","0.051","","1.157","1 Lap","20","625.162","14","31.75","68.031","69.102","12.0","0"
"Kengy van Heugten","14","14","22","Junioren","13","","0.855","","2.012","2 Laps","19","623.624","5","32.605","66.248","65.809","11.4","0"
