"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","Mini Parilla","1073744515","Mini Parilla Race 1","Race","2019-06-09 09:10:00 UTC","2019-06-09 09:21:37 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","21","665.147","4","32.803","65.848","68.195","12.6","0"
"Koen de Rooy","2","2","844","Mini Parilla","4","4","4.988","","4.988","4.988","21","670.135","5","33.068","65.32","67.688","12.6","0"
"Henk Vuik","3","3","811","Mini Parilla","2","2","2.268","","7.256","7.256","21","672.403","17","33.137","65.184","67.46","12.6","0"
"Jason Bralic","4","4","887","Mini Parilla","3","3","0.907","","8.163","8.163","21","673.31","17","32.951","65.552","67.369","12.6","0"
"Memphis Joren","5","5","899","Mini Parilla","6","6","0.173","","8.336","8.336","21","673.483","12","33.002","65.451","67.351","12.6","0"
"Rocco Coronel","6","6","823","Mini Parilla","5","5","3.525","","11.861","11.861","21","677.008","7","33.338","64.791","67.001","12.6","0"
"Billy van Staveren","7","7","886","Mini Parilla","7","7","3.534","","15.395","15.395","21","680.542","9","33.427","64.618","66.653","12.6","0"
"Mats Broeren","8","8","893","Mini Parilla","9","9","0.321","","15.716","15.716","21","680.863","5","33.502","64.474","66.621","12.6","0"
"Damiën Erkelens","9","9","889","Mini Parilla","8","8","0.195","","15.911","15.911","21","681.058","15","33.186","65.088","66.602","12.6","0"
"Enzo Dupont","10","10","755","Mini Parilla","10","10","4.135","","20.046","20.046","21","685.193","14","33.521","64.437","66.2","12.6","0"
"Jayden Mosselman","11","11","9","Mini Parilla","11","11","1 Ronde","","1 Ronde","9.707","20","674.854","11","34.447","62.705","64.014","12.0","0"
"Yiroh Blom","12","12","804","Mini Parilla","12","12","16.340","","1 Ronde","26.047","20","691.194","7","34.87","61.944","62.501","12.0","0"
"Tommasso Pisa","13","13","5","Mini Parilla","13","13","2 Ronden","","3 Ronden","14.726","18","679.873","10","35.84","60.268","57.187","10.799999999999999","0"
