"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Junioren","1073744507","Junioren Race 3","Race","2019-06-09 13:50:00 UTC","2019-06-09 14:01:25 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bart  Ploeg","1","1","114","Junioren","1","1","","","","0","22","646.966","8","30.422","71.001","73.451","13.2","0"
"Sam van Voskuilen","2","2","144","Junioren","2","2","0.182","","0.182","0.182","22","647.148","12","30.455","70.924","73.43","13.2","0"
"Tristan Kroone","3","3","188","Junioren","7","7","5.253","","5.435","5.435","22","652.401","21","30.529","70.752","72.839","13.2","0"
"Daniel Ligier","4","4","190","Junioren","3","3","0.663","","6.098","6.098","22","653.064","21","30.731","70.287","72.765","13.2","0"
"Erwin Koolen","5","5","106","Junioren","5","5","5.946","","12.044","12.044","22","659.01","19","30.895","69.914","72.108","13.2","0"
"Quinten  de Wit","6","6","142","Junioren","10","10","0.177","","12.221","12.221","22","659.187","19","30.9","69.903","72.089","13.2","0"
"Mees Muller","7","7","113","Junioren","9","9","0.278","","12.499","12.499","22","659.465","21","30.841","70.037","72.058","13.2","0"
"Joep Muller","8","8","128","Junioren","6","6","6.173","","18.672","18.672","22","665.638","14","31.257","69.105","71.39","13.2","0"
"Kim van den Bos","9","9","33","Junioren","11","11","0.153","","18.825","18.825","22","665.791","13","31.165","69.309","71.374","13.2","0"
"Isabella Baas","10","10","181","Junioren","8","8","0.193","","19.018","19.018","22","665.984","12","31.214","69.2","71.353","13.2","0"
"Jayden Post","11","11","174","Junioren","14","14","0.394","","19.412","19.412","22","666.378","16","30.87","69.971","71.311","13.2","0"
"Amber Quist","12","12","117","Junioren","12","12","8.638","","28.050","28.05","22","675.016","19","31.548","68.467","70.398","13.2","0"
"Kengy van Heugten","13","13","22","Junioren","13","13","1 Ronde","","1 Ronde","5.188","21","652.154","7","31.917","67.676","69.554","12.6","0"
"Floris Koster","14","14","125","Junioren","4","4","10 Ronden","","11 Ronden","11 Laps","11","314.719","11","30.872","69.966","75.496","6.6","0"
