"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Mini Junioren","1073744511","Mini Junioren Race 2","Race","2019-06-09 11:30:00 UTC","2019-06-09 11:42:28 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini Junioren","1","1","","","","0","21","657.284","10","32.551","66.357","69.011","12.6","0"
"Matthijs Terlouw","2","2","45","Mini Junioren","2","2","1.441","","1.441","1.441","21","658.725","21","32.573","66.313","68.86","12.6","0"
"Luca van Leer","3","3","84","Mini Junioren","3","3","2.607","","4.048","4.048","21","661.332","15","32.714","66.027","68.589","12.6","0"
"Jens Treur","4","4","42","Mini Junioren","5","5","0.124","","4.172","4.172","21","661.456","8","32.69","66.075","68.576","12.6","0"
"Julian Jagers","5","5","825","Mini Junioren","4","4","0.144","","4.316","4.316","21","661.6","18","32.594","66.27","68.561","12.6","0"
"Roberto Baas","6","6","881","Mini Junioren","6","6","3.067","","7.383","7.383","21","664.667","8","32.692","66.071","68.245","12.6","0"
"Luuk Taal","7","7","834","Mini Junioren","8","8","3.100","","10.483","10.483","21","667.767","9","32.947","65.56","67.928","12.6","0"
"Valentino Cornelissen","8","8","27","Mini Junioren","7","7","0.120","","10.603","10.603","21","667.887","19","32.874","65.705","67.916","12.6","0"
"Milan van Winden","9","9","8","Mini Junioren","10","10","0.558","","11.161","11.161","21","668.445","14","32.962","65.53","67.859","12.6","0"
"Aron Weeda","10","10","68","Mini Junioren","11","11","1.431","","12.592","12.592","21","669.876","10","33.018","65.419","67.714","12.6","0"
"Lars Vennink","11","11","826","Mini Junioren","9","9","4.477","","17.069","17.069","21","674.353","7","32.96","65.534","67.264","12.6","0"
