"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Junioren","1073744503","Junioren Warm-Up","Practice","2019-06-09 07:12:00 UTC","2019-06-09 07:22:31 UTC","PROVISIONAL","20","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bart  Ploeg","1","1","114","Junioren","1","","","","","0","20","595.373","13","30.655","70.462","72.56","12.0","0"
"Mees Muller","2","2","113","Junioren","11","","0.098","","0.098","18.32","20","613.693","17","30.753","70.237","70.394","12.0","0"
"Tristan Kroone","3","3","188","Junioren","10","","0.007","","0.105","1.728","18","597.101","18","30.76","70.221","65.115","10.8","0"
"Sam van Voskuilen","4","4","144","Junioren","2","","0.126","","0.231","15.257","18","610.63","12","30.886","69.935","63.672","10.8","0"
"Kim van den Bos","5","5","33","Junioren","7","","0.004","","0.235","0.551","17","595.924","12","30.89","69.926","61.619","10.2","0"
"Daniel Ligier","6","6","190","Junioren","6","","0.049","","0.284","23.482","19","618.855","17","30.939","69.815","66.316","11.4","0"
"Floris Koster","7","7","125","Junioren","3","","0.086","","0.370","26.563","19","621.936","11","31.025","69.621","65.987","11.4","0"
"Erwin Koolen","8","8","106","Junioren","4","","0.162","","0.532","21.303","20","616.676","15","31.187","69.26","70.053","12.0","0"
"Quinten  de Wit","9","9","142","Junioren","8","","0.027","","0.559","11 Laps","9","319.98","7","31.214","69.2","60.754","5.4","0"
"Jayden Post","10","10","174","Junioren","9","","0.151","","0.710","2 Laps","18","595.305","18","31.365","68.867","65.311","10.8","0"
"Joep Muller","11","11","128","Junioren","13","","0.016","","0.726","27.194","18","622.567","16","31.381","68.831","62.451","10.8","0"
"Amber Quist","12","12","117","Junioren","12","","0.135","","0.861","25.43","20","620.803","18","31.516","68.537","69.587","12.0","0"
"Isabella Baas","13","13","181","Junioren","5","","0.183","","1.044","30.744","16","626.117","10","31.699","68.141","55.197","9.6","0"
"Kengy van Heugten","14","14","22","Junioren","14","","0.322","","1.366","14.372","19","609.745","18","32.021","67.456","67.307","11.4","0"
