"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","Senioren Automaat","1073744518","Senioren Automaat Warm-Up","Practice","2019-06-09 07:36:00 UTC","2019-06-09 07:46:40 UTC","PROVISIONAL","19","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mika Mathia","1","1","241","Senioren Automaat","1","","","","","0","18","620.913","17","30.411","71.027","62.617","10.799999999999999","0"
"Stefan Buitelaar","2","2","281","Senioren Automaat","10","","0.174","","0.174","7 Laps","11","446.118","10","30.585","70.623","53.259","6.6","0"
"Timo Fruijtier","3","3","9","Senioren Automaat","6","","0.208","","0.382","0 Laps","18","601.717","17","30.793","70.146","64.615","10.799999999999999","0"
"Sebastiaan van Veldhoven","4","4","77","Senioren Automaat","5","","0.047","","0.429","2.941","19","623.854","8","30.84","70.039","65.785","11.4","0"
"Niels van Kampen","5","5","29","Senioren Automaat","4","","0.039","","0.468","-1 Laps","19","595.937","7","30.879","69.95","68.866","11.4","0"
"Bente Boer","6","6","52","Senioren Automaat","2","","0.285","","0.753","3 Laps","15","526.536","7","31.164","69.311","61.534","9.0","0"
"Max Wust","7","7","8","Senioren Automaat","7","","0.139","","0.892","-1 Laps","19","583.594","8","31.303","69.003","70.323","11.4","0"
"Rosaly Robijns","8","8","289","Senioren Automaat","9","","0.117","","1.009","3 Laps","15","569.305","6","31.42","68.746","56.911","9.0","0"
"Scott Beems","9","9","44","Senioren Automaat","3","","0.229","","1.238","1 Lap","17","620.2","15","31.649","68.249","59.207","10.2","0"
"Floris van der Est","10","10","12","Senioren Automaat","8","","0.097","","1.335","15 Laps","3","82.083","3","31.746","68.04","78.944","1.7999999999999998","0"
