"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484715-20190608","SHW Clubrace 2 / GP Strijen","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","Senioren Automaat","1073744520","Senioren Automaat Race 1","Race","2019-06-09 09:30:00 UTC","2019-06-09 09:41:41 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-2-gp-strijen/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mika Mathia","1","1","241","Senioren Automaat","1","1","","","","0","22","650.137","16","30.445","70.948","73.092","13.2","0"
"Bente Boer","2","2","52","Senioren Automaat","4","3","9.553","","9.553","9.553","22","659.69","12","30.723","70.306","72.034","13.2","0"
"Stefan Buitelaar","3","3","281","Senioren Automaat","4","","0.065","","9.618","9.618","22","659.755","15","30.641","70.494","72.027","13.2","0"
"Max Wust","4","4","8","Senioren Automaat","7","6","3.351","","12.969","12.969","22","663.106","7","31.108","69.436","71.663","13.2","0"
"Floris van der Est","5","5","12","Senioren Automaat","8","7","3.684","","16.653","16.653","22","666.79","7","31.186","69.262","71.267","13.2","0"
"Rosaly Robijns","6","6","289","Senioren Automaat","9","8","0.651","","17.304","17.304","22","667.441","12","31.154","69.333","71.197","13.2","0"
"Scott Beems","7","7","44","Senioren Automaat","10","9","12.049","","29.353","29.353","22","679.49","7","31.561","68.439","69.935","13.2","0"
"Niels van Kampen","8","8","29","Senioren Automaat","2","2","1 Ronde","","1 Ronde","1 Lap","21","627.427","7","30.869","69.973","72.295","12.6","0"
"Sebastiaan van Veldhoven","9","9","77","Senioren Automaat","5","4","1 Ronde","","2 Ronden","5.868","20","656.005","13","30.636","70.505","65.853","12.0","0"
"Timo Fruijtier","10","10","9","Senioren Automaat","6","5","4 Ronden","","6 Ronden","6 Laps","16","470.721","13","30.753","70.237","73.419","9.6","0"
